Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,91,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,91,,,,
3,down,Lauren Daigle,You Say,2,1,91,47,2019-10-06,47,2019-10-06
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,4,90,,,,
5,up,Nichole Nordeman,Slow Down,5,1,91,,,,
6,up,Rend Collective,My Lighthouse,9,4,90,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,91,,,,
8,up,Delirious?,History Makers (Live),11,3,88,,,,
9,down,Amy Grant,"Baby, Baby",4,4,86,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,13,3,86,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,5,80,,,,
12,-,Lauren Daigle,Rescue,-,1,72,74,2019-10-13,74,2019-10-13
13,up,Hillsong Worship,What a Beautiful Name,15,4,90,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,11,75,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,66,,,,
16,down,Casting Crowns,Scars in Heaven,10,3,7,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,73,,,,
18,up,Phil Wickham,You're Beautiful,22,10,75,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),53,1,19,,,,
20,up,Hillsong Worship,Mighty to Save (Live),21,10,54,,,,
21,-,CeCe Winans,Believe For It (Live),-,21,7,,,,
22,up,Chris Tomlin,Indescribable,38,17,63,,,,
23,down,Plumb,Cut,18,9,67,,,,
24,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,46,,,,
25,-,The Edwin Hawkins Singers,Oh Happy Day,-,7,19,,,,
26,down,CeCe Winans,Goodness of God (Live),7,1,16,,,,
27,-,Hillsong UNITED,Know You Will,-,9,3,,,,
28,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,10,,,,
29,down,Tim Hughes,Happy Day,20,17,58,,,,
30,-,ANDRÉA. H,Perfect Intimacy,-,30,1,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,2,87,,,,
32,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],19,16,59,,,,
33,down,Hillsong Worship,This Is Our God,28,14,45,,,,
34,down,MercyMe,I Can Only Imagine,24,8,49,,,,
35,down,Chris Tomlin,Our God,23,20,49,,,,
36,-,Marvin Sapp,Never Would Have Made It,-,36,1,,,,
37,-,Kim Walker-Smith,Spirit Break Out (Live),-,37,4,,,,
38,-,The Complete Wedding Music Resource - Traditional,Wedding March,-,27,6,,,,
39,down,The Staple Singers,I'll Take You There,26,7,53,,,,
40,down,Sixpence None the Richer,There She Goes,30,17,45,,,,
41,down,Chris Tomlin,How Great Is Our God,27,22,39,,,,
42,-,Moses Bliss,Too Faithful,-,42,2,,,,
43,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,63,,,,
44,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,44,1,,,,
45,-,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,-,11,12,,,,
46,-,CityAlight,Yet Not I but Through Christ in Me,-,8,62,,,,
47,-,Mark Asari,Faith,-,47,1,,,,
48,-,Hillsong Worship,New Wine,-,36,9,,,,
49,-,Helen Baylor,If You Abide In Me,-,49,1,,,,
50,-,Marvin Sapp,You Are God Alone,-,50,1,,,,
51,-,LifeWay Worship,Be Still,-,51,1,,,,
52,down,Yadah,Beyond Me,41,41,2,,,,
53,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Morning Has Broken,-,18,15,,,,
54,-,Mark Asari,Grace,-,54,1,,,,
55,up,Lauren Daigle,Hold On To Me,74,1,17,,,,
56,-,LifeWay Worship,At Your Mercy Seat,-,56,1,,,,
57,-,Kevin Mayhew Ltd,"Thy Hand, O God, Has Guided",-,57,1,,,,
58,-,Fox Music Crew,Such Love (A Capella),-,58,1,,,,
59,-,Michael-Ashley Jones,No One but God,-,59,1,,,,
60,-,LifeWay Worship,Be Still My Soul,-,60,1,,,,
61,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",68,15,17,,,,
62,-,Zach Williams,No Longer Slaves (Live),-,34,4,,,,
63,down,Matt Boswell & Matt Papa,Almost Home,39,22,3,,,,
64,-,Aivale Cole,Love Definition,-,64,1,,,,
65,-,Soul Survivor & Tom Smith,Great is He,-,65,1,,,,
66,-,LifeWay Worship,Sweet Exchange,-,66,1,,,,
67,-,John Michael Talbot,I Am the Bread of Life,-,67,1,,,,
68,-,We Are Messengers,Come What May,-,54,2,,,,
69,-,LifeWay Worship,My Jesus I Love Thee,-,69,1,,,,
70,-,Marty Haugen,All Are Welcome,-,50,2,,,,
71,-,Mjisa,Uhambe Nami,-,71,1,,,,
72,-,Soul Survivor,Table of the Lord,-,18,4,,,,
73,-,MercyMe,Finally Home (Edit),-,73,1,,,,
74,-,Crianças Diante do Trono,Obedecer,-,74,1,,,,
75,-,Bri Babineaux,He Paid It All (feat. Dante Bowe) [Reprise],-,75,1,,,,
76,-,Grupul Eldad,Să Fiu Neprihănit,-,76,1,,,,
77,-,Roy Millar,I Know I'll See Jesus Some Day (feat. Pierre Point),-,77,1,,,,
78,-,Trisha Paytas,I Love You Jesus,-,60,1,,,,
79,-,The Cathedral Singers & Richard Proulx,I Am the Bread of Life,-,79,1,,,,
80,-,Bri Babineaux,We Want More (feat. Psalmist Raine) [Reprise],-,80,1,,,,
81,-,Psalmist Chavanna Chambers,Repent,-,81,1,,,,
82,-,Emu Music,We Declare,-,82,1,,,,
83,-,Charis Worship,We Believe,-,83,1,,,,
84,-,Jodi Benson,Ring Around,-,84,1,,,,
85,-,Harvest City Church,My Redeemer Lives (feat. Jen Goffin & Gladys Massamba),-,85,1,,,,
86,-,Psalmos,Halleluyah (feat. Oniyo),-,86,1,,,,
87,-,Cody Carnes,Too Good To Not Believe (Live),-,87,1,,,,
88,-,Charis Worship,Living It Inside Out (Dance! Dance! Dance!) [feat. Daniel Amstutz],-,88,1,,,,
89,-,Kathy Troccoli,I Belong to You,-,89,1,,,,
90,-,Charis Worship,Coming Alive,-,90,1,,,,
91,-,Noble Omoniyi,Mo Wa Dupe Ore (Evergreen Yoruba High Praise Medley),-,91,1,,,,
92,-,Freewill,Lucky Me,-,92,1,,,,
93,-,Naje Busia,Do Something New (feat. Valerie Njenga),-,93,1,,,,
94,-,Jonathan Nelson,Everything You Are (feat. Purpose & Jason Nelson),-,94,1,,,,
95,-,Simple Hymns,Jesus Is Lord (feat. Casey Harper),-,95,1,,,,
96,-,Sandro Nazireu,Rei Davi (Ao Vivo),-,96,1,,,,
97,-,YONISOSI,Esabel Mealta Akilu,-,97,1,,,,
98,-,John Schmid,Muss I Denn,-,98,1,,,,
99,-,Maranatha! Music,How Great Is Our God,-,99,1,,,,
100,down,Matt Redman,You Never Let Go,29,20,48,,,,
