Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,109,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,109,,,,
3,up,Lauren Daigle,You Say,4,1,109,47,2019-10-06,47,2019-10-06
4,up,Victor Thompson,Dependable God,53,4,3,,,,
5,down,Kirk Franklin,Looking for You,3,1,62,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,109,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),58,2,104,,,,
8,down,Delirious?,History Makers (Live),6,3,106,,,,
9,-,Dwaine Morgan,The More I Seek You,-,9,1,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,84,,,,
11,up,CeCe Winans,Goodness of God (Live),41,1,31,,,,
12,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,3,104,,,,
13,down,Nichole Nordeman,Slow Down,8,1,109,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,1,37,,,,
15,-,Casting Crowns,Scars in Heaven,-,3,19,,,,
16,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,5,98,,,,
17,down,Rend Collective,My Lighthouse,12,4,108,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,4,108,,,,
19,-,Lauren Daigle,Rescue,-,1,82,74,2019-10-13,74,2019-10-13
20,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,8,2,,,,
21,down,Hillsong Worship,What a Beautiful Name,13,4,108,,,,
22,down,Amy Grant,"Baby, Baby",9,4,104,,,,
23,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,11,93,,,,
24,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,91,,,,
25,-,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),-,25,1,,,,
26,up,Debby Boone,You Light Up My Life,45,9,4,,,,
27,-,アレサ・フランクリン,Never Grow Old (Remastered 2019),-,27,1,,,,
28,-,Lauren Daigle,Hold On To Me,-,1,22,,,,
29,down,Phil Wickham,You're Beautiful,21,10,93,,,,
30,-,Beverly Ann,Dancing in the Sky,-,1,63,,,,
31,-,Keith & Kristyn Getty & Ricky Skaggs,Brightest And Best,-,31,1,,,,
32,up,ステイシー・オリコ,Stuck,92,10,67,,,,
33,up,Chris Tomlin,Indescribable,35,17,80,,,,
34,down,Plumb,Cut,18,9,85,,,,
35,-,Loud Urban Choir,Bloody Samaritan,-,5,1,,,,
36,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],19,16,77,,,,
37,down,Tim Hughes,Happy Day,20,17,76,,,,
38,-,Philippa Hanna,Little Donkey,-,38,1,,,,
39,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,39,2,,,,
40,-,Anthem Lights,Ave Maria,-,40,1,,,,
41,-,Monks Of The Abbey Of Notre Dame,De Ore Leonis,-,41,1,,,,
42,-,Chris Tomlin,Emmanuel God With Us (Live),-,42,1,,,,
43,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,12,,,,
44,-,Elvis Presley,You'll Never Walk Alone,-,12,9,,,,
45,-,The Modern Psalmist,Benedictus (The Canticle of Zechariah) (feat. Rebecca De La Torre),-,45,1,,,,
46,-,Pathway to Peace,Revelation 14:6 - 13 / Three Angels Message,-,46,1,,,,
47,-,Chris Tomlin & Matt Redman,Crown Him (Christmas) [Live],-,47,1,,,,
48,-,Hillsong Worship,Prince of Heaven,-,48,2,,,,
49,-,CeCe Winans,Worthy of It All (Live),-,33,3,,,,
50,-,Olly Kiff,Because You Came,-,50,1,,,,
51,-,REVERE,Glory Hallelujah (Christmas) [Live],-,51,1,,,,
52,-,Leeland,Way Maker (Live),-,1,71,,,,
53,-,Rend Collective,My Lighthouse (Acoustic Version),-,23,1,,,,
54,-,Powerpack,Shine from the Inside Out,-,54,1,,,,
55,down,Hillsong Worship,King of Kings,44,7,64,,,,
56,-,The St. John's Choristers,Fight the Good Fight,-,56,1,,,,
57,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,4,28,,,,
58,-,Orchard Hill,"Wonderful, Merciful Savior",-,58,1,,,,
59,-,Annie LeBlanc,Your Hands,-,59,1,,,,
60,-,Bethel Music & Jenn Johnson,Goodness of God,-,31,16,,,,
61,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,1,31,,,,
62,up,John Keys,O Come O Come Emmanuel (Veni Emmanuel) [Instrumental Version],85,62,2,,,,
63,-,Jermaine Edwards,Wont Stop Me,-,63,1,,,,
64,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,31,5,,,,
65,-,Phil Wickham,Hymn of Heaven,-,11,14,,,,
66,-,John Keys,On Jordan's Bank the Baptist's Cry - Winchester New (Instrumental Version),-,66,1,,,,
67,-,Ada Ehi,Congratulations (feat. Buchi),-,46,3,,,,
68,-,John Keys,On Jordan's Bank the Baptist's Cry (Winchester New) [Instrumental Version],-,68,1,,,,
69,-,Oh Holy Night,O Holy Night,-,42,1,,,,
70,-,John Keys,On Jordan's Bank the Baptist's Cry (Winchester New) [Instrumental Version],-,70,1,,,,
71,-,Chris Tomlin,"O Come, O Come Emmanuel (Live)",-,64,1,,,,
72,-,for KING & COUNTRY,For God Is With Us,-,27,4,,,,
73,down,Hillsong Worship,Mighty to Save (Live),22,10,70,,,,
74,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),83,3,5,,,,
75,-,St. Michael's Singers & The Coventry Singers,O Come O Come Emmanuel,-,42,3,,,,
76,-,Hillsong Worship,This Is Our God,-,14,59,,,,
77,down,Matt Redman,You Never Let Go,25,20,64,,,,
78,-,Cody Carnes,Run To the Father,-,25,9,,,,
79,-,Laolu Gbenjo,EverGreen Yoruba Medley,-,79,1,,,,
80,-,Ingrid DuMosch & The London Fox Singers,How Lovely On the Mountains (Our God Reigns),-,80,1,,,,
81,down,Chris Tomlin,Our God,32,20,66,,,,
82,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,36,1,,,,
83,-,Lisa Praize,Blessings Are Falling,-,83,1,,,,
84,-,Jared Anderson,Where I Am Right Now,-,84,1,,,,
85,-,Discover Worship,All That I Am,-,85,1,,,,
86,-,CalledOut Music,Row,-,86,1,,,,
87,down,The Staple Singers,I'll Take You There,26,7,69,,,,
88,-,The Porter's Gate,Benedictus,-,88,1,,,,
89,-,Timi Phoenix,Praise,-,89,1,,,,
90,-,Tavarious Linzer,Abba (I Belong to You),-,90,1,,,,
91,down,Sixpence None the Richer,There She Goes,27,17,61,,,,
92,-,We Are Emmanuel,"O come, O come Emmanuel",-,91,2,,,,
93,-,Integrity Musicians,Come Thou Long Expected Jesus (Instrumental),-,93,1,,,,
94,-,Daniela E.,Ascension,-,94,1,,,,
95,down,Chris Tomlin,How Great Is Our God,28,22,54,,,,
96,-,Sister Kerry,Jesus the Chain Breaker,-,95,1,,,,
97,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,24,48,,,,
98,-,Tommee Profitt & Fleurie,Silent Night,-,98,1,,,,
99,-,Jessica Reedy,I Will,-,96,1,,,,
100,down,Hillsong Worship,O Praise the Name (Anástasis),31,5,71,,,,
