Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,46,,,,
2,up,Chris Tomlin,Holy Forever,3,2,35,,,,
3,up,CeCe Winans,Goodness of God (Live),4,1,143,,,,
4,up,Lauren Daigle,You Say,5,1,230,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,230,,,,
6,up,Forrest Frank & Connor Price,Up!,8,4,4,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),24,5,179,,,,
8,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,5,211,,,,
9,up,Rend Collective,My Lighthouse,15,4,229,,,,
10,up,Hillsong Worship,What a Beautiful Name,11,4,228,,,,
11,up,Forrest Frank,ALWAYS,20,8,3,,,,
12,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,191,,,,
13,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,5,205,,,,
14,up,Plumb,Cut,23,9,198,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),33,10,164,,,,
16,up,Hillsong Worship,Cornerstone (Live),36,12,168,,,,
17,up,Hillsong UNITED,Mighty to Save,37,11,137,,,,
18,-,Andrew Afton,Stronger,-,11,1,,,,
19,down,Forrest Frank,Good Day,2,1,11,,,,
20,up,CeCe Winans,Holy Forever (Single Version),21,11,18,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,217,,,,
22,down,Lauren Daigle,Rescue,6,1,173,74,2019-10-13,74,2019-10-13
23,down,Phil Wickham,Living Hope,22,7,39,,,,
24,up,Hillsong Worship,Who You Say I Am,38,6,189,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),96,2,153,,,,
26,up,Kirk Franklin,Looking for You,39,1,176,,,,
27,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,104,,,,
28,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,28,1,,,,
29,-,Kirk Franklin,I Smile,-,2,145,,,,
30,-,Hillsong Worship,This Is Our God,-,14,162,,,,
31,up,Kevin Mayhew Ltd,Thine Be the Glory,82,31,5,,,,
32,-,CeCe Winans,Come Jesus Come,-,4,3,,,,
33,-,Lady Redneck,3 Days,-,33,1,,,,
34,-,Casting Crowns,Praise You In This Storm,-,18,94,,,,
35,down,Charity Gayle,I Speak Jesus,19,19,5,,,,
36,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,36,8,,,,
37,-,Phil Wickham,I Believe (Hometown Version),-,37,1,,,,
38,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,165,85,2020-03-22,78,2020-03-29
39,-,Matt Boswell & Matt Papa,"Completely Known, Completely Loved (Live)",-,39,1,,,,
40,up,Brandon Lake,Gratitude,52,5,49,,,,
41,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,89,,,,
42,-,"Bethel Music, Jenn Johnson & David Funk",When You Walk Into the Room (Spontaneous) [Live],-,42,1,,,,
43,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,43,3,,,,
44,-,Cosmas Chidumule,Imeandikwa Wapi (feat. Rose Muhando),-,44,1,,,,
45,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",28,28,8,,,,
46,down,Hillsong Worship,King of Kings,25,7,103,,,,
47,-,Olivia Harri,Eye on the Sparrow,-,47,1,,,,
48,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,107,,,,
49,-,Bethel Music,Holy Forever,-,11,21,,,,
50,-,Tim Harvey & Bethlehem Baptist Praise Band,There Is a Fountain Filled With Blood,-,50,1,,,,
51,-,Chroma Music,Come Home (feat. Joel Barber),-,51,1,,,,
52,-,Tim Godfrey,Nara (feat. Travis Greene),-,24,34,,,,
53,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",58,15,41,,,,
54,-,Mercy Chinwo,Too Many Reasons (feat. Chioma Jesus),-,54,1,,,,
55,-,Eugy Official,He Called Me,-,34,1,,,,
56,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,27,,,,
57,-,Charity Gayle,Thank You Jesus for the Blood,-,33,13,,,,
58,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,3,19,,,,
59,-,Baps Swaminarayan Sanstha,A Millennial Moment (Instrumental),-,59,1,,,,
60,-,Nathaniel Bassey,Jesus Iye,-,2,14,,,,
61,-,Joe L Barnes,Altar,-,61,1,,,,
62,-,Spring Harvest,He Has Risen (Live),-,62,1,,,,
63,-,Seph Schlueter,Counting My Blessings (Acoustic),-,46,1,,,,
64,-,Mansion Accompaniment Tracks & Mansion Kid's Sing Along,Over in the Meadow (Sing Along Version),-,64,1,,,,
65,-,Michael David,Wave After Wave,-,65,1,,,,
66,up,Riley Clemmons,This Side Of Heaven,70,1,7,,,,
67,-,Ada,I Testify,-,67,1,,,,
68,-,HOSEA DAUDA,Jesus Is Alive,-,68,1,,,,
69,-,Denzel Prempeh,Kadosh (Holy),-,69,1,,,,
70,-,Ada,Only You Jesus,-,70,1,,,,
71,-,Ladysmith Black Mambazo,"Joy, Peace and Happiness (Live)",-,71,1,,,,
72,-,Maranatha! Music,Our God,-,72,1,,,,
73,-,Brooke Ligertwood,Bless God (Radio Version),-,73,1,,,,
74,-,Bethel Music & Kristene DiMarco,Death Is Hollow (Live),-,74,1,,,,
75,down,Phil Wickham,Sunday Is Coming,42,3,8,,,,
76,-,Mezmur Orthodox Tewahedo,O Mikael (feat. Deacon Samson Negash),-,76,1,,,,
77,-,Here Be Lions,I Speak Jesus (Live),-,67,4,,,,
78,-,The Worship Initiative Instrumentals,King Forevermore (God the Uncreated One) [Instrumental],-,78,1,,,,
79,-,Stylusboy,Waiting to Say Hello (Acoustic),-,79,1,,,,
80,-,Irmão Lázaro,Eu Te Amo Tanto,-,80,1,,,,
81,-,Anna Golden,Psalm 91 (I Will Say) [Live],-,81,1,,,,
82,-,Communauté de l'Emmanuel,"Jésus-Christ est Seigneur, alléluia",-,82,1,,,,
83,-,CAIN,Any More (Acoustic),-,83,1,,,,
84,-,Irmão Lázaro,Deus Vai Fazer,-,84,1,,,,
85,-,Concordia Publishing House,Beautiful Savior (Accompaniment Track),-,85,1,,,,
86,-,Irmão Lázaro,Meu Mestre,-,86,1,,,,
87,-,Audio Adrenaline,Man of God,-,87,1,,,,
88,-,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),-,88,1,,,,
89,-,Lolade Adeleke,Anu Yanju Oro Mi (feat. Oluwalonibisi),-,89,1,,,,
90,-,Robert Vert,"Joyful, Joyful, We Adore Thee (Piano Accompaniment Track)",-,90,1,,,,
91,-,Dr. Tumi,My Rest (Live At Pont De Val),-,91,1,,,,
92,-,Z.C.C. Female Choir,Inqola,-,92,1,,,,
93,-,Manu Paiva,Escritor (feat. Pedro Henrique),-,93,1,,,,
94,-,Z.C.C. Female Choir,Aku Nguwe,-,94,1,,,,
95,-,Becca Bradley & The Psalm Room,Till I Found You,-,95,1,,,,
96,-,Isaac Gutierrez,Come and Let Your Presence,-,96,1,,,,
97,-,Marty Haugen & Tony Alonso,"Psalm 103 ""The Lord Is Kind and Merciful"" (El Senor Es Compasivo)",-,97,1,,,,
98,-,Vineyard Music,One Thing I Ask (Live),-,98,1,,,,
99,-,Verbal Kwest,Believers,-,99,1,,,,
100,-,Rend Collective,Build Your Kingdom Here,-,19,100,,,,
