Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,7,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,79,,,,
3,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),2,2,3,,,,
4,up,Lauren Daigle,You Say,4,1,79,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),16,5,2,,,,
6,up,Sixpence None the Richer,Kiss Me,15,1,79,,,,
7,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,2,76,,,,
8,-,Kathryn Crosweller,I Watch the Sunrise,-,6,27,,,,
9,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),51,9,2,,,,
10,up,CeCe Winans,Goodness of God (Live),10,1,7,,,,
11,up,Nichole Nordeman,Slow Down,13,1,79,,,,
12,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),12,12,6,,,,
13,up,Kirk Franklin,Looking for You,29,1,44,,,,
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,1,57,85,2020-03-22,78,2020-03-29
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,1,79,,,,
16,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),35,14,2,,,,
17,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),85,17,3,,,,
18,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),5,2,5,,,,
19,-,UPPERROOM,Rest on Us (Live),-,19,3,,,,
20,up,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,25,12,31,,,,
21,up,Bethel Music & Dante Bowe,Champion (Live),27,9,14,,,,
22,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],73,22,3,,,,
23,-,Phil Wickham,Battle Belongs,-,3,27,,,,
24,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",17,15,12,,,,
25,-,Leeland,Way Maker (Live),-,1,64,,,,
26,-,The Gospel Truth,A New Commandment,-,26,1,,,,
27,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),97,6,2,,,,
28,-,St. Michael's Singers,All Things Bright and Beautiful,-,25,14,,,,
29,-,John Michael Talbot,I Am the Vine,-,29,1,,,,
30,-,Kari Jobe,The Blessing (Live),-,29,4,,,,
31,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),67,12,2,,,,
32,-,Mambo Dhuterere,Ndoringa Imi (feat. Mbeu),-,32,1,,,,
33,-,Terah Lynn,Grave Digger,-,33,1,,,,
34,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,13,1,,,,
35,-,Shamar,None Like You,-,35,1,,,,
36,down,Delirious?,History Makers (Live),31,3,76,,,,
37,-,Lilybelle,Mama,-,37,1,,,,
38,-,Graham Kendrick,Shine Jesus Shine,-,25,7,,,,
39,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),38,38,11,,,,
40,-,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",-,33,7,,,,
41,down,Amy Grant,"Baby, Baby",40,4,76,,,,
42,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],47,2,43,,,,
43,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,2,58,,,,
44,up,Judikay,Capable God,64,13,11,,,,
45,-,Soul Survivor,This Is Amazing Grace (feat. Beth Croft & LIV Choir) [Live],-,45,1,,,,
46,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,42,10,,,,
47,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,6,2,,,,
48,-,John Michael Talbot,The Cry of the Poor,-,48,1,,,,
49,up,Moses Bliss,Too Faithful,77,19,23,,,,
50,-,Easter Hymns Band,The Old Rugged Cross,-,50,3,,,,
51,-,The Celebration Choir,To God Be the Glory,-,44,4,,,,
52,-,Jonathan McReynolds,Make Room,-,52,2,,,,
53,-,for KING & COUNTRY,God Only Knows,-,35,9,,,,
54,down,Phil Wickham,House of the Lord,24,10,6,,,,
55,-,Truthvine Worship,Set a Seal (feat. Sam KM Lee & Rebecca Aladiran),-,55,1,,,,
56,-,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),-,56,1,,,,
57,-,Don Moen,Be Magnified,-,57,1,,,,
58,-,Dorcas Moyo,Anomira Nesu,-,58,1,,,,
59,-,Elisha Pearce,May Your Glory Fill My Life,-,59,1,,,,
60,-,"Choir of St. John's College, Cambridge, Brian Runnett & George Guest","Lead us, Heavenly Father, Lead us",-,60,1,,,,
61,-,Sound of Worship,When I Needed a Neighbour,-,61,1,,,,
62,-,The Harlem Gospel Travelers,Nothing But His Love,-,62,1,,,,
63,-,Dorcas Moyo,Makava,-,63,1,,,,
64,-,Petra Kaye Ministries,No Longer Slaves,-,64,1,,,,
65,-,Rich & Lydia Dicas,Find Rest,-,65,1,,,,
66,-,Chidinma,Jehovah Overdo,-,30,1,,,,
67,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,49,2,,,,
68,-,The Worship Zone,Across the Lands (Instrumental),-,68,1,,,,
69,-,St. Michael's Singers,Ye Servants of God,-,69,1,,,,
70,-,Spring Harvest,Friend of God (Backing Track),-,70,1,,,,
71,-,Matthew West,"Hello, My Name Is",-,71,1,,,,
72,-,Newsboys,Magnetic,-,72,1,,,,
73,-,Maranatha! Music,Sing Hallelujah,-,73,1,,,,
74,-,Sovereign Grace Music,Turn Your Eyes (Live),-,28,11,,,,
75,-,Hillsong Worship,Take Heart (MMXX),-,75,2,,,,
76,-,Liz Mitchell,My Soul Magnify the Lord,-,76,1,,,,
77,-,Mormon Tabernacle Choir,Each Life That Touches Ours for Good,-,77,1,,,,
78,-,Phil Thompson,Jesus,-,78,1,,,,
79,-,Josh Green,Born To Fly,-,79,1,,,,
80,-,Rebekah Dawn,Even Here (feat. Allan Sucre),-,80,1,,,,
81,-,Lifebreakthrough,The Bright Side of Life,-,81,1,,,,
82,-,The Belonging Co & Henry Seeley,War Cry (Live),-,82,1,,,,
83,-,Philippa Hanna,You're Still God,-,14,17,,,,
84,-,Samantha Sams,The Power of Your Love,-,84,1,,,,
85,-,Lorraine Hess,With a Father's Heart,-,85,1,,,,
86,-,Côr Dre,Henryd,-,86,1,,,,
87,-,Living Testimony & Abxl,Psalm 150,-,87,1,,,,
88,-,Randall Wallace,Praise Ye the Lord,-,88,1,,,,
89,-,David Dunn,Yes & No,-,89,1,,,,
90,-,Danielle Cristina,Deus Tu És Santo,-,90,1,,,,
91,-,Celtic Worship,Be Thou My Vision,-,75,1,,,,
92,-,Dan Callow & Emily Clark,Come Holy Spirit,-,92,1,,,,
93,-,Robert G. Farrell,Remain in My Love,-,93,1,,,,
94,-,Common Hymnal,"Grace Came Running (feat. Justin Gray, Dee Wilson & Emily Brimlow)",-,94,1,,,,
95,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,39,4,,,,
96,-,"Methodist Central Hall Choir, Westminster, Epworth Choir & John Chapman","Forth in Thy name, O Lord, I go (Antwerp): I. Forth in Thy name, O Lord, I go",-,96,1,,,,
97,-,Lauriete,Óleo Santo,-,97,1,,,,
98,-,J the Producer,Soul War,-,98,1,,,,
99,-,Marty Nystrom & Integrity's Hosanna! Music,Rejoice,-,99,1,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,4,78,,,,
