Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,63,,,,
2,up,Lauren Daigle,You Say,2,1,63,47,2019-10-06,47,2019-10-06
3,up,Beverly Ann,Dancing in the Sky,59,1,29,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,63,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,63,,,,
6,down,Delirious?,History Makers (Live),5,3,60,,,,
7,up,Nichole Nordeman,Slow Down,34,1,63,,,,
8,up,Rend Collective,My Lighthouse,10,4,63,,,,
9,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,3,59,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,4,63,,,,
11,-,Gas Street Music,Praise To You Alone,-,11,1,,,,
12,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,57,,,,
13,down,Phil Wickham,You're Beautiful,11,10,54,,,,
14,down,Hillsong Worship,What a Beautiful Name,6,4,63,,,,
15,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,11,52,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,46,,,,
17,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,49,,,,
18,up,Plumb,Cut,18,9,44,,,,
19,-,Lauren Daigle,Rescue,-,1,57,74,2019-10-13,74,2019-10-13
20,up,Tim Hughes,Happy Day,20,17,38,,,,
21,up,Hillsong Worship,Mighty to Save (Live),22,10,35,,,,
22,down,Amy Grant,"Baby, Baby",9,4,60,,,,
23,up,Hillsong Worship,This Is Our God,25,14,30,,,,
24,up,Philippa Hanna,You're Still God,95,14,13,,,,
25,up,Chris Tomlin,Our God,27,20,33,,,,
26,up,MercyMe,I Can Only Imagine,26,8,37,,,,
27,up,The Staple Singers,I'll Take You There,38,7,38,,,,
28,down,Matt Redman,You Never Let Go,24,20,32,,,,
29,up,Sixpence None the Richer,There She Goes,40,17,35,,,,
30,down,Chris Tomlin,Indescribable,17,17,42,,,,
31,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,16,39,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,2,32,,,,
33,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],30,24,26,,,,
34,down,Matt Redman,Blessed Be Your Name,31,25,22,,,,
35,down,Kirk Franklin,Looking for You,32,1,36,,,,
36,down,Hillsong Worship,O Praise the Name (Anástasis),33,5,46,,,,
37,up,St. Michael's Singers,All Things Bright and Beautiful,62,25,11,,,,
38,down,Bethel Music & Kristene DiMarco,It is Well (Live),35,10,36,,,,
39,-,Phil Wickham,Battle Belongs,-,3,13,,,,
40,down,Chris Tomlin,How Great Is Our God,29,22,28,,,,
41,down,Hillsong UNITED,Mighty to Save,37,11,18,,,,
42,down,Hillsong Worship,Cornerstone (Live),39,12,36,,,,
43,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,2,60,,,,
44,up,Kirk Franklin,I Smile,46,2,25,,,,
45,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,31,14,,,,
46,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,26,22,,,,
47,up,ステイシー・オリコ,I Could Be the One,47,35,13,,,,
48,up,Housefires,Good Good Father,48,41,11,,,,
49,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],49,42,10,,,,
50,up,Hillsong Worship,Who You Say I Am,50,6,53,,,,
51,down,Chris Tomlin,Everlasting God,41,33,17,,,,
52,up,Bethel Music & Leeland,Lion and the Lamb (Live),53,17,11,,,,
53,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,34,8,,,,
54,down,Chris Tomlin,Our God,52,50,8,,,,
55,down,Casting Crowns,Praise You In This Storm,51,18,11,,,,
56,-,Crowder,Good God Almighty,-,56,1,,,,
57,up,Amy Grant,Big Yellow Taxi,66,25,13,,,,
58,-,Lorraine Dewa,We Wait,-,58,1,,,,
59,-,Choir of First-Plymouth Church,Will You Come and Follow Me,-,59,1,,,,
60,down,Tim Hughes,Everything,55,51,5,,,,
61,up,Elevation Worship,RATTLE! (Live),87,1,12,,,,
62,down,Rend Collective,Build Your Kingdom Here,56,19,11,,,,
63,down,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),57,51,5,,,,
64,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,31,8,,,,
65,-,Phil Wickham,This Is Amazing Grace,-,10,24,,,,
66,down,Leeland,Way Maker (Live),28,1,58,,,,
67,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,39,6,,,,
68,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),44,14,13,,,,
69,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),15,1,12,,,,
70,up,Kari Jobe,Forever (Live),77,48,5,,,,
71,down,Salient Sound,Stand,21,21,2,,,,
72,-,Steph Macleod,When I Found Jesus,-,43,3,,,,
73,-,Life.Church Worship,As You Are,-,65,1,,,,
74,-,The Maranatha! Singers,Come and Sing Praises / We Love You and Praise You,-,74,1,,,,
75,-,Hillsong Worship,Eagle's Wings (Live),-,64,2,,,,
76,-,Sounds of Blackness,Optimistic,-,12,5,,,,
77,-,Carolann Rosenthal,Come Follow Me,-,77,1,,,,
78,-,Bernadette Farrell,"O God, You Search Me",-,78,3,,,,
79,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),81,1,42,85,2020-03-22,78,2020-03-29
80,-,Chris Tomlin,Good Good Father,-,16,32,,,,
81,-,Sandi Patty,We Shall Behold Him,-,81,1,,,,
82,-,Sadé Eboné,Heading,-,82,1,,,,
83,-,Rich & Lydia Dicas,To Know You're There,-,83,1,,,,
84,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,84,1,,,,
85,up,Kathryn Crosweller,I Watch the Sunrise,98,6,19,,,,
86,-,Mormon Tabernacle Choir,"Guide Us, O Thou Great Jehovah",-,86,1,,,,
87,-,Robert Kochis,Here I Am Lord,-,87,1,,,,
88,-,Tshepiso,Jeso O Lefika Laka,-,88,1,,,,
89,up,ステイシー・オリコ,Stuck,90,10,56,,,,
90,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,21,11,,,,
91,down,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],63,19,17,,,,
92,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,36,3,,,,
93,down,Ben Cantelon,Saviour of the World,58,52,5,,,,
94,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],60,53,4,,,,
95,down,Sinach,Way Maker,61,6,51,,,,
96,down,Kirk Franklin,Imagine Me,64,38,5,,,,
97,down,William McDowell,I Give Myself Away,65,21,5,,,,
98,down,Hillsong Worship,Forever Reign,67,22,3,,,,
99,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],68,58,3,,,,
100,down,Sounds of Blackness,Optimistic,70,11,7,,,,
