Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,185,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,185,,,,
3,down,Lauren Daigle,You Say,2,1,185,47,2019-10-06,47,2019-10-06
4,up,Kirk Franklin,Looking for You,20,1,131,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,5,169,,,,
6,up,Rend Collective,My Lighthouse,7,4,184,,,,
7,up,Lauren Daigle,Rescue,8,1,129,74,2019-10-13,74,2019-10-13
8,down,Hillsong Worship,What a Beautiful Name,5,4,183,,,,
9,up,Plumb,Cut,12,9,155,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,10,121,,,,
11,up,Hillsong UNITED,Mighty to Save,16,11,94,,,,
12,up,Hillsong Worship,Cornerstone (Live),17,12,126,,,,
13,up,Kirk Franklin,I Smile,19,2,102,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,172,,,,
15,up,Hillsong Worship,Who You Say I Am,18,6,144,,,,
16,up,Hillsong Worship,This Is Our God,21,14,126,,,,
17,up,Bethel Music & Leeland,Lion and the Lamb (Live),22,17,66,,,,
18,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",43,1,2,,,,
19,up,Rend Collective,Build Your Kingdom Here,26,19,64,,,,
20,up,Candi Staton,Young Hearts Run Free,27,1,185,,,,
21,up,Sinach,Way Maker,25,6,115,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,1,127,85,2020-03-22,78,2020-03-29
23,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),55,14,69,,,,
24,up,William McDowell,I Give Myself Away,30,21,45,,,,
25,up,Phil Wickham,The Jesus Way,28,25,2,,,,
26,up,Hillsong Worship,Forever Reign,34,22,44,,,,
27,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,2,112,,,,
28,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",37,25,35,,,,
29,-,Kell Bailey,Faithful God (feat. Mariah Laneé & Jeremy Mckain),-,29,1,,,,
30,up,Cory Asbury,Reckless Love,41,14,71,,,,
31,up,ステイシー・オリコ,(There's Gotta Be) More to Life,38,3,175,,,,
32,up,Kathryn Crosweller,I Watch the Sunrise,39,6,60,,,,
33,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,109,,,,
34,up,Brenton Brown,Hosanna (Praise Is Rising),42,30,17,,,,
35,down,Elevation Worship,Trust in God (feat. Chris Brown),32,19,4,,,,
36,up,Elevation Worship,Jehovah (feat. Chris Brown),69,36,2,,,,
37,up,Sunmisola Agbebi,B'Ola (Honour),40,28,2,,,,
38,-,CeCe Winans,Goodness of God (Live),-,1,100,,,,
39,up,Lauren Daigle,Hold On To Me,51,1,35,,,,
40,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),61,12,15,,,,
41,-,Sarah McLachlan,Angel,-,32,11,,,,
42,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,156,,,,
43,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),11,3,54,,,,
44,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,5,161,,,,
45,up,Nichole Nordeman,Slow Down,45,1,181,,,,
46,down,Hillsong Worship,O Praise the Name (Anástasis),13,5,138,,,,
47,up,Elevation Worship,O Come to the Altar (Live),75,24,32,,,,
48,up,Taiwoamen,Anulounsoro,74,48,2,,,,
49,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,39,1,,,,
50,up,Philip Bailey,Thank You,76,50,2,,,,
51,up,Hymns of Grace,Love of God (Live),81,51,2,,,,
52,down,Casting Crowns,Praise You In This Storm,23,18,62,,,,
53,up,Todd Curry,Transitions,83,53,2,,,,
54,up,Shana Wilson,Hallelujah (Live),86,54,2,,,,
55,up,Newsboys,What a Friend We Have in Jesus,88,55,3,,,,
56,up,Newsboys,I Surrender All,91,56,2,,,,
57,-,Casting Crowns,Glorious Day (Living He Loved Me),-,37,10,,,,
58,-,Worship Central,The Way (feat. Tim Hughes) [Live],-,43,8,,,,
59,-,Hillsong UNITED,Hosanna,-,33,6,,,,
60,-,Graham Kendrick,Shine Jesus Shine,-,25,13,,,,
61,down,Transformation Worship,I Will,44,44,2,,,,
62,down,ステイシー・オリコ,Stuck,33,10,92,,,,
63,down,Hillsong Worship,I Surrender (Live),31,17,67,,,,
64,down,Hillsong Worship,Still,47,17,10,,,,
65,-,Hillsong Worship,King of Kings,-,7,88,,,,
66,-,Kirk Franklin,Love Theory,-,18,28,,,,
67,-,Nathan Pacheco,Abide with Me,-,67,1,,,,
68,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),15,5,5,,,,
69,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],29,5,15,,,,
70,down,Chris Tomlin,Holy Forever,54,2,10,,,,
71,-,Stichting Opwekking,King Jesus Is All (90),-,71,1,,,,
72,-,B.B.キング,Save the Seat for Me (Re-Recorded),-,72,1,,,,
73,down,Shane & Shane,You've Already Won (Live),62,40,8,,,,
74,down,Eyitayo,Malo,66,66,2,,,,
75,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,43,3,,,,
76,down,Praise Embassy Music,My Life Has Changed (feat. CalledOut Music),72,72,2,,,,
77,-,Hillsong Worship,Cornerstone (Studio Version),-,23,9,,,,
78,-,John Keys,Come Holy Ghost Creator Come (Tallis's Ordinal) [Instrumental Version],-,78,1,,,,
79,down,Mere Marawa,Nomuni Loloma.,73,73,2,,,,
80,-,Steffany Gretzinger,The Narrow Way,-,80,1,,,,
81,down,"Pastor Kunle Ajayi, One Hallelujah & Nathaniel Bassey","Double Portion (feat. Moses Onofeghara, Michael Akingbala & Paul Tomisin)",77,77,2,,,,
82,-,Kevin Mayhew Ltd,"Come Down, O Love Divine",-,38,1,,,,
83,down,"One Hallelujah, Nathaniel Bassey, Beejay Sax & Pastor Kunle Ajayi","Leaping Up (feat. Tosin Bee, Moses Onofeghara, OBA, Michael Akingbala & Bidemi Olaoba)",80,80,2,,,,
84,-,Katy Nichole,In Jesus Name (God Of Possible),-,4,22,,,,
85,down,Tommy Walker & Eileen Walker,The Fragrance,82,82,2,,,,
86,down,Eagle Brook Music,Yes You Are Worthy (Acoustic),85,85,2,,,,
87,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,27,1,,,,
88,up,YoungMin You,Forever,89,88,2,,,,
89,-,John Keys,"Breathe On Me Breath of God, Carlisle (Instrumental Version)",-,80,1,,,,
90,up,Out of Eden,Be Still My Soul,93,90,2,,,,
91,-,Emmanuel Smith,Asore Ye De (feat. Mimi),-,84,1,,,,
92,-,Raimy Salazar,Hallelujah,-,85,1,,,,
93,up,Teen Camp Choir,I Love the Name of Jesus,95,93,2,,,,
94,-,Sipho Ngwenya,The Pillar (Live) [feat. Tshepang Mphuthi],-,87,1,,,,
95,-,Stuart Townend,Holy Spirit How I Love You (Live),-,89,1,,,,
96,-,Identity Network & Jeremy Lopez,Heavenly Shiftings (feat. Lane Sitz),-,91,1,,,,
97,-,Pillar,Frontline,-,70,2,,,,
