Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beverly Ann,Dancing in the Sky,-,1,43,,,,
2,up,Lauren Daigle,You Say,4,1,80,47,2019-10-06,47,2019-10-06
3,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,8,,,,
4,down,Candi Staton,Young Hearts Run Free,2,1,80,,,,
5,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,1,14,,,,
6,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),27,6,3,,,,
7,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),3,2,4,,,,
8,down,Sixpence None the Richer,Kiss Me,6,1,80,,,,
9,up,Nichole Nordeman,Slow Down,11,1,80,,,,
10,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),18,2,6,,,,
11,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,77,,,,
12,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),9,9,3,,,,
13,up,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],34,13,2,,,,
14,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),16,14,3,,,,
15,-,Rend Collective,My Lighthouse,-,4,79,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,80,,,,
17,-,The Staple Singers,I'll Take You There,-,7,49,,,,
18,up,Delirious?,History Makers (Live),36,3,77,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",100,4,79,,,,
20,-,Abi Gledhill,Even When,-,20,1,,,,
21,-,Phil Wickham,It's Always Been You,-,7,1,,,,
22,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,1,58,85,2020-03-22,78,2020-03-29
23,-,Choir of the Abbey School Tewkesbury,Hail the Day That Sees Him Rise,-,23,1,,,,
24,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,24,5,,,,
25,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Morning Has Broken,-,18,11,,,,
26,-,CityAlight,Yet Not I but Through Christ in Me,-,8,54,,,,
27,down,Phil Wickham,Battle Belongs,23,3,28,,,,
28,-,Hillsong Worship,King of Kings,-,7,53,,,,
29,-,Sinach,Way Maker,-,6,58,,,,
30,up,Chidinma,Jehovah Overdo,66,30,2,,,,
31,-,Hillsong Worship,What a Beautiful Name,-,4,79,,,,
32,down,CeCe Winans,Goodness of God (Live),10,1,8,,,,
33,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",40,33,8,,,,
34,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,14,,,,
35,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,1,23,,,,
36,-,Nathaniel Bassey,Casting Crowns,-,36,1,,,,
37,-,Hillsong Worship,Who You Say I Am,-,6,62,,,,
38,-,Chris Tomlin,How Great Is Our God,-,38,1,,,,
39,-,Maverick City Music,History (feat. Alton Eugene),-,39,1,,,,
40,-,Hillsong Worship,So Will I (100 Billion X),-,10,24,,,,
41,-,Lauren Daigle,Rescue,-,1,67,74,2019-10-13,74,2019-10-13
42,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,14,2,,,,
43,down,UPPERROOM,Rest on Us (Live),19,19,4,,,,
44,-,Unspoken,In Your Hands,-,44,1,,,,
45,down,Kirk Franklin,Looking for You,13,1,45,,,,
46,-,Hillsong Worship,Made Me Glad,-,46,1,,,,
47,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),17,17,4,,,,
48,-,Ministério Avivah,Canção do Apocalipse (feat. Fernanda Madaloni),-,48,1,,,,
49,down,St. Michael's Singers,All Things Bright and Beautiful,28,25,15,,,,
50,-,Yusuf Islam,Peace Train,-,50,1,,,,
51,-,Cory Asbury,Reckless Love,-,14,45,,,,
52,-,Lara Martin,The Voice of Hope,-,52,1,,,,
53,-,Hyles-Anderson College,At the Name of Jesus,-,53,1,,,,
54,-,Joslin Grove Choral Society,For the Beauty of the Earth,-,54,1,,,,
55,-,"FAITHFUL, Jess Ray & Sandra McCracken",At This Very Time (feat. Savannah Locke),-,55,1,,,,
56,-,Vineyard Worship,Saved (with Samuel Lane),-,56,1,,,,
57,-,20schemes music,Who Are We? (Live),-,57,1,,,,
58,-,GreatJoy,Neither Do I (feat. Twalumba),-,58,1,,,,
59,-,Apostle Brandon Chinyama,Victorious,-,59,1,,,,
60,-,Folawole,There Is a Name (feat. Glowreeyah Braimah),-,60,1,,,,
61,down,Phil Wickham,House of the Lord,54,10,7,,,,
62,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,10,25,,,,
63,-,Mansion Accompaniment Tracks,This Is Just What Heaven Means to Me (Low Key Bb with Background Vocals),-,63,1,,,,
64,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),31,12,3,,,,
65,-,"Ingrid DuMosch, Eric Quiram & The London Fox Singers",Father I Place Into Your Hands,-,65,1,,,,
66,-,Kenny and Friends,Ke Tshepile Wena (feat. Marry & Kabelo),-,66,1,,,,
67,-,St. Michael's Singers,The Old Rugged Cross,-,67,1,,,,
68,-,Bensonlite,The Way,-,68,1,,,,
69,-,Laura Hackett Park,Shalom,-,69,1,,,,
70,-,Padre Marcelo Rossi,Pai Nosso (Ao Vivo),-,70,1,,,,
71,-,Keswick,How Lovely On the Mountains (Live),-,71,1,,,,
72,-,Lauren Daigle,Still Rolling Stones,-,26,4,,,,
73,-,Renwick Duesbury,Another Level (feat. JonFX) [Remix],-,73,1,,,,
74,-,Mercy Gordon,Beautiful Insanity,-,74,1,,,,
75,-,Maranatha! Music,Majesty,-,52,1,,,,
76,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Crown Him With Many Crowns,-,34,3,,,,
77,-,Praise and Harmony,Majesty,-,77,1,,,,
78,-,Naomi Parchment,Ain't Easy,-,51,1,,,,
79,-,Jonathan & Sarah Jerez,Por Encima del Sol,-,79,1,,,,
80,-,Ellie Holcomb,I Will Carry You,-,55,1,,,,
81,-,Ann Williamson,You'll Never Walk Alone,-,81,1,,,,
82,-,Jimmy Mor,Be Somebody,-,82,1,,,,
83,down,Moses Bliss,Too Faithful,49,19,24,,,,
84,-,Ernest Sands,Sing of the Lord's Goodness,-,84,1,,,,
85,-,Junior Boateng,Kae Me,-,85,1,,,,
86,-,Vashumiri Vajehovha,Ndi Jesu Chete,-,86,1,,,,
87,-,Nani Azevedo,Espírito de Adorador,-,87,1,,,,
88,-,Emmanuel Smith,Mon Ma No So (feat. Junior Boateng),-,88,1,,,,
89,-,Klement Ola-Daniels,Kileolese,-,89,1,,,,
90,-,Donnie McClurkin,Ooh Child (feat. Kirk Franklin) [Live],-,90,1,,,,
91,-,Jenn Johnson,Goodness of God (Radio Version),-,23,16,,,,
92,-,Junior Boateng,Kae Me (feat. Emmanuel Smith) [Remix],-,92,1,,,,
93,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,3,75,,,,
94,-,Sindi Ntombela,Ngomusa Wakhe,-,94,1,,,,
95,-,Rebeca Storck,Oh! Que Saudosa Lembrança,-,95,1,,,,
96,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,5,72,,,,
97,-,Jason Clayborn & The Atmosphere Changers,Creator,-,97,1,,,,
98,-,Chiderah Monde,Awaken the Dawn,-,98,1,,,,
99,-,All Nations Music & Essential Worship,Yahweh (Song Session),-,99,1,,,,
100,-,Luke Porter & St Thomas,Holy God / Loving Us,-,100,1,,,,
