Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,94,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,94,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,22,,,,
4,down,Lauren Daigle,You Say,3,1,94,47,2019-10-06,47,2019-10-06
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,4,93,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,3,89,,,,
7,up,Nichole Nordeman,Slow Down,8,1,94,,,,
8,up,Delirious?,History Makers (Live),10,3,91,,,,
9,down,Rend Collective,Coming Out Fighting,5,5,2,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,94,,,,
11,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,11,1,,,,
12,up,Rend Collective,My Lighthouse,13,4,93,,,,
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,5,83,,,,
14,up,Hillsong Worship,What a Beautiful Name,17,4,93,,,,
15,down,Amy Grant,"Baby, Baby",7,4,89,,,,
16,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,2,66,,,,
17,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,17,1,,,,
18,down,Phil Wickham,You're Beautiful,15,10,78,,,,
19,up,Hillsong Worship,Who You Say I Am,50,6,71,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,1,71,85,2020-03-22,78,2020-03-29
21,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,11,78,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,69,,,,
23,-,Adeyinka Alaseyori,Ire Iran,-,23,1,,,,
24,up,Justin Bieber & Beam,Freedom,33,4,3,,,,
25,up,Casting Crowns,Scars in Heaven,32,3,9,,,,
26,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,5,76,,,,
27,down,Plumb,Cut,21,9,70,,,,
28,-,Elijah Oyelade,All Because of You,-,28,1,,,,
29,down,Chris Tomlin,Indescribable,24,17,66,,,,
30,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],23,16,62,,,,
31,down,Tim Hughes,Happy Day,25,17,61,,,,
32,down,Hillsong Worship,Mighty to Save (Live),26,10,57,,,,
33,down,Hillsong Worship,This Is Our God,29,14,48,,,,
34,down,MercyMe,I Can Only Imagine,27,8,52,,,,
35,-,CityAlight,Yet Not I but Through Christ in Me,-,8,64,,,,
36,up,Sixpence None the Richer,There She Goes,36,17,48,,,,
37,-,Sinach,Way Maker,-,6,59,,,,
38,-,Phil Thompson,My Worship (Live Extended),-,38,2,,,,
39,-,Laura Story,Blessings,-,26,7,,,,
40,down,CeCe Winans,Goodness of God (Live),22,1,19,,,,
41,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",72,15,20,,,,
42,-,Maranatha! Praise Band,God of Wonders (Instrumental),-,42,1,,,,
43,-,Dana,All Kinds of Everything,-,2,6,,,,
44,-,Phil Wickham,Battle Belongs,-,3,34,,,,
45,-,Lauren Daigle,Rescue,-,1,74,74,2019-10-13,74,2019-10-13
46,-,Evan and Eris,Be Alright (feat. Steven Malcolm),-,46,1,,,,
47,-,Virtual Sunday School & Rob Holman,Sunrise,-,47,1,,,,
48,up,Hillsong Worship,King of Kings,56,7,59,,,,
49,-,The Paul-Enenche Family,Keep Holding On,-,49,1,,,,
50,-,Anne Wilson,My Jesus (Live),-,50,1,,,,
51,-,Phil Wickham,Hymn of Heaven,-,11,6,,,,
52,-,Hillsong Young & Free,Freedom Is Coming (Live),-,52,1,,,,
53,-,Chris Ngoyi,Elohim,-,53,1,,,,
54,-,Soul Winners,Wala Aboloo,-,54,1,,,,
55,-,Celtic Worship,Come Thou Fount (Single Version),-,30,2,,,,
56,-,Ashes Remain,Here for a Reason,-,56,1,,,,
57,-,Gerrit Schinkel & Janne Brouwer - Schinkel,In een Wereld,-,57,1,,,,
58,-,Trevor Ranger,Spirit of Power,-,58,1,,,,
59,-,Gerrit Schinkel & Janne Brouwer - Schinkel,In een Haven van Rust,-,59,1,,,,
60,-,Rita Soul,Jesus (Live),-,60,1,,,,
61,-,Tasha Cobbs Leonard,Track 6 (Live),-,61,1,,,,
62,-,Christ For The Nations Worship,You Are Holy (Isaiah 6) [feat. Gabriel Allred],-,62,1,,,,
63,-,Celtic Worship,What a Friend,-,63,1,,,,
64,-,Northumbria Community,Psalm 84,-,64,1,,,,
65,-,Gerrit Schinkel & Janne Brouwer - Schinkel,Heer Ik Hoor van Rijke Zegen,-,65,1,,,,
66,-,Oasis Worship,Broken for Me,-,66,1,,,,
67,-,Londonderry Choir,The Old Rugged Cross,-,67,1,,,,
68,-,Jordan Feliz,Faith,-,68,1,,,,
69,-,Music For All,Dear Lord and Father of Mankind,-,69,1,,,,
70,-,Stephen Hurd & Corporate Worship,God Has Not Given Us the Spirit of Fear,-,70,1,,,,
71,-,Estil C. Ball & Orna Ball,Jennie Jenkins,-,71,1,,,,
72,-,Dwell Songs,Never Walk Alone,-,72,1,,,,
73,-,Red Rocks Worship,The Battle Is Yours (Spontaneous),-,73,1,,,,
74,-,Mercy Masika,Bless Me,-,74,1,,,,
75,-,Mary Lincon,Tiga Ni Ngai,-,75,1,,,,
76,-,Austin Stone Worship,Jesus Is Better (Studio Version),-,76,1,,,,
77,-,Church Music UK,Jesus Christ Is Risen Today (Easter Hymn),-,77,1,,,,
78,-,Laolu Gbenjo,The Mark of God (feat. AKINTAYO AKINTUNDE),-,78,1,,,,
79,-,D'Shondra,Believer,-,79,1,,,,
80,-,Mary Lincon,Mwathani Wanyumbire,-,80,1,,,,
81,-,David Dunn,The Human Condition,-,81,1,,,,
82,-,Andrey Jackson,O Send Thy Light Forth,-,82,1,,,,
83,-,Maranatha! Instrumental,Amazing Grace (My Chains Are Gone) [Instrumental],-,83,1,,,,
84,-,Shpend Limani,Të Lutem O Allah,-,84,1,,,,
85,-,D'Shondra,Surrounded (feat. MARVIN WINANS),-,85,1,,,,
86,-,Elliot Bowman,O Love That Wilt Not Let Me Go,-,86,1,,,,
87,-,D'Shondra,Good Love,-,87,1,,,,
88,-,Mr. C-Nile (Notorious In Lyrical Expression),J.E.S.U.Sed Up,-,88,1,,,,
89,-,Sound of Worship,Jesus Christ Is Risen Today (Easter Hymn),-,89,1,,,,
90,-,D'Shondra,Trouble Don't Last Always (feat. Kirk Franklin),-,90,1,,,,
91,-,Sound of Worship,"Guide Me, O Thou Great Redeemer (Cwm Rhondda)",-,91,1,,,,
92,-,Tony Richie,You'll Never Fail,-,92,1,,,,
93,-,Travis Greene,Search Me (feat. Tasha Cobbs Leonard),-,93,1,,,,
94,-,Martin Smith & Matt Redman,The Heart Of Worship,-,94,1,,,,
95,-,Bishop Michael Osei Bonsu,Ye Komm,-,95,1,,,,
96,-,Hamlet Beljun,Adera New,-,96,1,,,,
97,-,Hamlet Beljun,Enamelkihalen,-,97,1,,,,
98,-,Hamlet Beljun,Etegahalew,-,98,1,,,,
99,down,Matt Redman,You Never Let Go,30,20,51,,,,
100,down,Chris Tomlin,Our God,38,20,52,,,,
