Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,127,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,127,,,,
3,down,Lauren Daigle,Hold On To Me,1,1,26,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,127,,,,
5,up,Lauren Daigle,You Say,6,1,127,47,2019-10-06,47,2019-10-06
6,up,Katy Nichole,In Jesus Name (God Of Possible),29,4,9,,,,
7,down,CeCe Winans,Goodness of God (Live),5,1,47,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,12,3,122,,,,
9,down,Lauren Daigle,Rescue,8,1,92,74,2019-10-13,74,2019-10-13
10,-,Andy Green & The London Fox Singers,Make Way Make Way,-,10,5,,,,
11,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,11,1,,,,
12,up,Rend Collective,My Lighthouse,15,4,126,,,,
13,-,Graham Kendrick,The Servant King,-,13,3,,,,
14,-,Prospa Ochimana,"Ekwueme (feat. Osinachi Nwachukwu) [Live at Unsual Praise, 2017]",-,10,1,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,1,55,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,4,126,,,,
17,-,CityAlight,Ancient of Days,-,17,10,,,,
18,down,Delirious?,History Makers (Live),13,3,124,,,,
19,-,Joni Eareckson Tada,Alone yet Not Alone,-,19,1,,,,
20,-,Osinachi Nwachukwu,The Cry,-,7,1,,,,
21,down,Nichole Nordeman,Slow Down,7,1,127,,,,
22,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,15,,,,
23,-,Rend Collective,My Lighthouse (Acoustic Version),-,23,2,,,,
24,-,Manor Collective,"Thank You, Sorry, Please (feat. Becca Folkes, Charlotte Kiwanuka & Elle Limebear)",-,24,1,,,,
25,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),23,5,116,,,,
26,-,CeCe Winans,I've Got Joy,-,26,1,,,,
27,up,Phil Wickham,You're Beautiful,99,10,111,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,1,99,85,2020-03-22,78,2020-03-29
29,-,John Keys,All Glory Laud and Honour (St Theodulph) [Instrumental Version],-,29,1,,,,
30,-,Rachel John,Blessed Assurance (This is My Story),-,30,1,,,,
31,-,Hillsong Worship,King of Kings,-,7,72,,,,
32,-,Unspoken,Broken Man (Acoustic),-,32,1,,,,
33,-,Sinach,Way Maker,-,6,72,,,,
34,-,Ashle Renee,Grace & Mercy,-,34,1,,,,
35,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,26,49,,,,
36,-,Anderson Freire,Você Nasceu Pra Dar Certo,-,36,1,,,,
37,down,Amy Grant,Big Yellow Taxi,34,25,35,,,,
38,up,Stuart Townend,Psalm 23 (The Lord's My Shepherd),54,4,32,,,,
39,-,Graham Kendrick,Shine Jesus Shine,-,25,10,,,,
40,-,Antun Foster & Chemistry,I've Got a Feeling (feat. Tamieka Hall-Lowe & Marcus Blunt),-,40,1,,,,
41,-,CityAlight,Yet Not I but Through Christ in Me,-,8,74,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,42,1,,,,
43,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,43,2,,,,
44,-,Phil Wickham,Living Hope,-,7,30,,,,
45,-,Addison Road,Where It All Begins,-,45,1,,,,
46,-,Kimberly & Alberto Rivera,Show Me Your Face,-,46,1,,,,
47,-,The Edwin Hawkins Singers,Oh Happy Day,-,7,24,,,,
48,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),16,3,6,,,,
49,-,John Keys,"My Song Is Love Unknown, Love Unknown (Instrumental Version)",-,13,1,,,,
50,-,St. Michael's Singers,All Glory Laud and Honour,-,6,4,,,,
51,-,Hillsong UNITED,On Repeat,-,44,3,,,,
52,-,John Keys,Ride On in Majesty (Winchester New) [Instrumental Version],-,52,1,,,,
53,up,Spring Harvest,Thine Be the Glory (Live),61,20,3,,,,
54,-,Hillsong UNITED,Show Me Your Heart,-,54,1,,,,
55,up,Hillsong Worship,O Praise the Name (Anástasis),84,5,84,,,,
56,-,Verses,Isaiah 43:1-3 (feat. Drew Barefoot),-,56,1,,,,
57,-,Kevin Mayhew Ltd,"Ride On, Ride On In Majesty",-,55,1,,,,
58,-,Matt Redman,The Heart of Worship,-,58,1,,,,
59,-,Nathaniel Bassey,Adonai,-,29,3,,,,
60,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,67,,,,
61,-,Anna Golden,Peace (Live),-,61,1,,,,
62,down,Casting Crowns,Scars in Heaven,47,3,28,,,,
63,-,Richard M.S. Irwin,"The Royal Banners Forward Go (Gonfalon Royal, Organ)",-,63,1,,,,
64,-,Phil Wickham,Battle Belongs,-,3,44,,,,
65,-,The Secret Place,Deeper,-,65,1,,,,
66,-,Phil Wickham,This Is Amazing Grace,-,28,23,,,,
67,-,Charity Gayle,Look What the Lord Has Done,-,67,1,,,,
68,-,Dante Bowe,Nail Scarred Hands,-,68,1,,,,
69,-,Maeve Louise Heaney,"For You, For Them",-,69,1,,,,
70,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,19,39,,,,
71,-,Hillsong Worship,What a Beautiful Name,-,4,125,,,,
72,-,Tasha Layton,Filled Up,-,72,1,,,,
73,-,Richard M.S. Irwin,"Praise To the Holiest (Richmond, Organ)",-,73,1,,,,
74,up,Philippa Hanna,You're Still God,97,14,20,,,,
75,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,6,4,,,,
76,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,121,,,,
77,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),93,2,10,,,,
78,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,73,1,,,,
79,-,Amy Grant,"Baby, Baby",-,4,121,,,,
80,-,Elaine Norwood,God Has Smiled On Me,-,80,1,,,,
81,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,11,110,,,,
82,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,27,6,,,,
83,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,26,19,,,,
84,-,Elaine Norwood,I Will Praise You,-,84,1,,,,
85,-,Tasha Layton,I Belong to You,-,85,1,,,,
86,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Psalm 150 (Praise The Lord),-,31,3,,,,
87,-,"Gas Street Music, Millie Ferguson & Taku Mudere",Keep On Proving It (Live),-,43,3,,,,
88,-,Village Lights & Ike Ndolo,The Sweetest Sound,-,88,1,,,,
89,-,Amen Worldwide,Feel It (feat. Matias Ruiz),-,89,1,,,,
90,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,100,,,,
91,-,Beverly Ann,Dancing in the Sky,-,1,72,,,,
92,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,5,108,,,,
93,-,SimianeMusic,Aucun autre nom,-,93,1,,,,
94,-,Michael W. Smith,Above All (Live),-,94,1,,,,
95,-,Phil Wickham,Reason I Sing,-,95,1,,,,
96,-,Scot Crandal,The Thorn Tree,-,96,1,,,,
97,-,SimianeMusic,Psaumes 116 (feat. Sandra Kouame),-,97,1,,,,
98,-,Elevation Worship,See A Victory,-,17,26,,,,
99,down,Plumb,Cut,31,9,102,,,,
100,-,Florida A&M University Gospel Choir,I Won't Complain aka I Can't Complain (feat. Karen Clark-SheardL. Spencer Smith),-,100,1,,,,
