Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,93,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,93,,,,
3,up,Lauren Daigle,You Say,4,1,93,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,1,21,,,,
5,-,Rend Collective,Coming Out Fighting,-,5,1,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,93,,,,
7,down,Amy Grant,"Baby, Baby",6,4,88,,,,
8,down,Nichole Nordeman,Slow Down,2,1,93,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,4,92,,,,
10,down,Delirious?,History Makers (Live),7,3,90,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,3,88,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,5,82,,,,
13,down,Rend Collective,My Lighthouse,8,4,92,,,,
14,up,Lauren Daigle,Tremble (Live),22,14,2,,,,
15,up,Phil Wickham,You're Beautiful,21,10,77,,,,
16,down,Lauren Daigle,Hold On To Me,13,1,19,,,,
17,down,Hillsong Worship,What a Beautiful Name,10,4,92,,,,
18,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,11,77,,,,
19,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,68,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,75,,,,
21,down,Plumb,Cut,17,9,69,,,,
22,up,CeCe Winans,Goodness of God (Live),51,1,18,,,,
23,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],19,16,61,,,,
24,up,Chris Tomlin,Indescribable,37,17,65,,,,
25,up,Tim Hughes,Happy Day,27,17,60,,,,
26,down,Hillsong Worship,Mighty to Save (Live),20,10,56,,,,
27,down,MercyMe,I Can Only Imagine,23,8,51,,,,
28,-,Adefola Akenroye,Thank you Lord,-,28,1,,,,
29,down,Hillsong Worship,This Is Our God,26,14,47,,,,
30,up,Matt Redman,You Never Let Go,100,20,50,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,2,89,,,,
32,-,Casting Crowns,Scars in Heaven,-,3,8,,,,
33,-,Justin Bieber & Beam,Freedom,-,4,2,,,,
34,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,2,11,,,,
35,-,Hillsong Worship,Open Heaven (River Wild),-,35,2,,,,
36,down,Sixpence None the Richer,There She Goes,32,17,47,,,,
37,down,Chris Tomlin,How Great Is Our God,34,22,41,,,,
38,down,Chris Tomlin,Our God,28,20,51,,,,
39,up,Chris Tomlin & Brandon Lake,I See You,86,39,2,,,,
40,-,Os Arrais,Ele É,-,40,1,,,,
41,down,The Staple Singers,I'll Take You There,33,7,55,,,,
42,-,Lara George,Dansaki,-,42,3,,,,
43,-,Mosaic MSC,Tremble,-,20,8,,,,
44,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,24,36,,,,
45,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,2,65,,,,
46,-,Ada Ehi,Congratulations (feat. Buchi),-,46,2,,,,
47,-,Ronnie Griffin,My Prayer,-,47,1,,,,
48,down,for KING & COUNTRY,Relate,18,18,2,,,,
49,-,Mercy Chinwo,Na You Dey Reign,-,18,4,,,,
50,down,Hillsong Worship,Who You Say I Am,31,6,70,,,,
51,-,Phil Wickham,Living Hope,-,7,27,,,,
52,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,1,70,85,2020-03-22,78,2020-03-29
53,-,Kevin Quinn,Wildfire,-,53,1,,,,
54,-,B.J. Thomas,Amazing Grace,-,54,1,,,,
55,-,Hillsong Worship,So Will I (100 Billion X),-,10,27,,,,
56,-,Hillsong Worship,King of Kings,-,7,58,,,,
57,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,57,1,,,,
58,-,Kids Choir,My God Is So Big,-,58,1,,,,
59,down,Beverly Ann,Dancing in the Sky,39,1,54,,,,
60,-,Kids Choir,"Michael, Row the Boat Ashore",-,60,1,,,,
61,-,Grace Frimpong,You Can,-,61,1,,,,
62,-,Citizens,Heaven Is In Our Sights (feat. Shea Salisbury),-,62,1,,,,
63,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,1,26,,,,
64,-,Heritage Singers,In This Very Room,-,64,1,,,,
65,-,Silas Magalhães,Só Preciso,-,65,1,,,,
66,-,Todd Dulaney,Victory Belongs to Jesus,-,40,7,,,,
67,-,The Lastrumpet,The Only Way,-,67,1,,,,
68,-,James Kilbane,Hail Queen of Heaven,-,68,2,,,,
69,-,Tunmbi Obasa,"Love Divine, All Loves Excelling (Instrumental)",-,69,1,,,,
70,-,Anna Noh & James Jae-Won Moon,Great Is Thy Faithfulness,-,70,1,,,,
71,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,66,2,,,,
72,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",66,15,19,,,,
73,-,노안나 & 문재원,갈보리산 위에,-,73,1,,,,
74,-,Lauren Daigle,Trust in You,-,27,11,,,,
75,-,J Ross,Bawo Tixo,-,75,1,,,,
76,-,Nick & Becky Drake & Everybody Worship,Speak Your Name,-,38,3,,,,
77,-,Anna Noh & James Jae-Won Moon,In the Garden,-,77,1,,,,
78,-,Amsterdam Staff Songsters of the Salvation Army,For the Beauty of the Earth (Live),-,78,1,,,,
79,-,노안나 & 문재원,내 주를 가까이,-,79,1,,,,
80,-,All Creatures,[wonder working],-,80,1,,,,
81,-,Kathryn Crosweller,This Is My Body,-,56,3,,,,
82,-,Ike Baali David,Benda Moniama,-,82,1,,,,
83,-,Sarah Téibo,"Victory (feat. Lou Fellingham, Zahyón & Tom Endersby)",-,83,1,,,,
84,-,Kids Choir,"Peter, James and John in a Sailboat",-,84,1,,,,
85,-,Worship for Everyone & Nick & Becky Drake,The Golden Rule,-,62,2,,,,
86,-,Lordina The Soprano,I Cannot Tell Why,-,86,1,,,,
87,-,Everybody Worship & Nick & Becky Drake,The Ark,-,42,3,,,,
88,-,Rosemary Siemens,Ultimate Hymn Medley: Just as I Am / What a Friend We Have in Jesus / How Great Thou Art / His Eye Is on the Sparrow,-,88,1,,,,
89,-,Beda Andrew,Mbali Sana,-,89,1,,,,
90,-,PAUL BAKENDA,Pas sans toi,-,90,1,,,,
91,-,"Robert Leblanc, O.S. B., Anselm Hollingsworth, O.S. B. & Dominic Braud, O.S.B.",Canticle of Mary,-,91,1,,,,
92,-,TINOTENDA KATSANDE,Bvumai Ndifambe Nemi (feat. The Eternal Worshipers),-,92,1,,,,
93,-,TINOTENDA KATSANDE,Rukariro (feat. The Eternal Worshipers),-,93,1,,,,
94,-,Chris Renzema,Let The Ground Rest (Live From The Smoakstack),-,94,1,,,,
95,-,Anita,My God Is Good,-,95,1,,,,
96,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,60,,,,
97,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,26,29,,,,
98,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,45,,,,
99,-,Hillsong UNITED,Mighty to Save,-,11,24,,,,
100,-,Hillsong Worship,Cornerstone (Live),-,12,48,,,,
