Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,68,,,,
2,down,Lauren Daigle,You Say,1,1,68,47,2019-10-06,47,2019-10-06
3,up,Jeremy Camp,I Still Believe (2020 Version),63,3,2,,,,
4,up,Nichole Nordeman,Slow Down,4,1,68,,,,
5,-,Grace Tena,In Theory,-,5,1,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,1,47,85,2020-03-22,78,2020-03-29
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,54,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,68,,,,
9,up,Rend Collective,YEAR OF VICTORY,62,9,2,,,,
10,-,The Edwin Hawkins Singers,Oh Happy Day,-,7,12,,,,
11,down,Sixpence None the Richer,Kiss Me,3,1,68,,,,
12,up,Hillsong Worship,What a Beautiful Name,13,4,68,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),46,2,65,,,,
14,down,Rend Collective,My Lighthouse,11,4,68,,,,
15,down,Delirious?,History Makers (Live),8,3,65,,,,
16,down,Beverly Ann,Dancing in the Sky,6,1,34,,,,
17,down,ステイシー・オリコ,(There's Gotta Be) More to Life,9,3,64,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,5,62,,,,
19,down,Phil Wickham,You're Beautiful,12,10,59,,,,
20,-,TobyMac,Help Is On The Way (Maybe Midnight),-,4,1,,,,
21,up,Amy Grant,"Baby, Baby",30,4,65,,,,
22,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,11,57,,,,
23,up,MercyMe,I Can Only Imagine,24,8,42,,,,
24,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,51,,,,
25,down,Lauren Daigle,Rescue,22,1,62,74,2019-10-13,74,2019-10-13
26,down,Plumb,Cut,18,9,49,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,68,,,,
28,-,Jenn Bostic,Jealous of the Angels / Amazing Grace,-,25,1,,,,
29,down,Chris Tomlin,Indescribable,17,17,47,,,,
30,-,Leeland,Way Maker (Live),-,1,60,,,,
31,-,ステイシー・オリコ,Stuck,-,10,59,,,,
32,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],21,16,44,,,,
33,up,Hillsong Worship,Mighty to Save (Live),35,10,40,,,,
34,-,CityAlight,Yet Not I but Through Christ in Me,-,8,48,,,,
35,up,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],81,23,2,,,,
36,-,Audrey Assad,Drawn to You,-,36,1,,,,
37,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,53,,,,
38,-,ザック・ウィリアムズ & ドリー・パートン,There Was Jesus (Piano Version),-,38,1,,,,
39,down,Tim Hughes,Happy Day,37,17,43,,,,
40,-,Jenn Johnson,Goodness of God (Radio Version),-,23,15,,,,
41,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],51,2,38,,,,
42,up,Chris Tomlin,Good Good Father,56,16,35,,,,
43,-,Elevation Worship,Do It Again (Live),-,6,38,,,,
44,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,26,18,,,,
45,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",49,9,22,,,,
46,up,Sinach,Way Maker,96,6,55,,,,
47,-,Taizé,"O Lord, Hear My Prayer",-,44,1,,,,
48,up,G.U.C,All That Matters,90,20,21,,,,
49,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Dear Lord & Father of Mankind,-,49,2,,,,
50,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),19,1,15,,,,
51,-,Kathryn Crosweller,I Watch the Sunrise,-,6,21,,,,
52,down,Hillsong Worship,Cornerstone (Live),40,12,41,,,,
53,-,Jeremy Camp,There Will Be a Day,-,53,1,,,,
54,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,14,4,,,,
55,-,Jeremy Camp,Walk By Faith (2020 Version),-,55,1,,,,
56,-,Hillsong Worship,I Surrender (Live),-,17,18,,,,
57,up,"Gas Street Music, Luke Hellebronth & Taku Mudere",The River,97,57,2,,,,
58,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,O Lord My God,-,55,2,,,,
59,-,Simon Wester,Rest,-,59,1,,,,
60,-,Vince Gill,Go Rest High On That Mountain,-,32,9,,,,
61,up,Gas Street Music,Praise To You Alone,99,11,4,,,,
62,-,Kingsway Music,Praise My Soul the King of Heaven,-,62,1,,,,
63,-,Judikay,Capable God,-,13,7,,,,
64,-,Elevation Worship,O Come to the Altar (Live),-,64,1,,,,
65,-,Simply Instrumental Worship,Here Is Love (Instrumental),-,65,1,,,,
66,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,4,20,,,,
67,-,CeCe Winans,Believe For It (Live),-,21,2,,,,
68,-,Eva Mae LeFevre,You Can Have a Song In Your Heart,-,68,1,,,,
69,-,Jan Harbuck,Just One Rose Will Do,-,69,1,,,,
70,-,Tribe of Benjamin,Your Love Is Extravagant,-,70,1,,,,
71,-,Kathryn Scott,When I Survey (The Wondrous Cross),-,42,1,,,,
72,-,Gloucester Cathedral Choir,Forty Days and Forty Nights,-,72,1,,,,
73,-,Connie Hays,We've Weathered Storms Before,-,73,1,,,,
74,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,30,4,,,,
75,down,Phil Wickham,Battle Belongs,47,3,18,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,43,2,,,,
77,-,Zach Williams & Dolly Parton,There Was Jesus,-,20,21,,,,
78,down,"Keith & Kristyn Getty, Matt Papa & Matt Redman",Lovingkindness (feat. Matt Boswell),69,69,2,,,,
79,-,Jan Mulder & London Symphony Orchestra,Caccini's Hymn (Instrumental version),-,19,4,,,,
80,-,Vinesong,Let Your Living Water Flow,-,80,1,,,,
81,-,Elim Sound,You Are Worthy (feat. Sam Blake & Rebecca Sivalogan),-,81,1,,,,
82,-,Hillsong Worship,Hosanna,-,82,2,,,,
83,-,Moira Kerr,Forty Days And Forty Nights,-,83,1,,,,
84,-,Hillsong Worship,For Those Who Are To Come,-,84,1,,,,
85,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,43,4,,,,
86,-,2nd Chapter of Acts & Phil Keaggy,Something Tells Me,-,86,1,,,,
87,-,Shelagh Baynham,Selah,-,87,1,,,,
88,-,2nd Chapter of Acts & Phil Keaggy,Keep On Shinin',-,88,1,,,,
89,-,Hillsong Worship,King of Kings,-,7,44,,,,
90,-,Aaron Cole,Handmade,-,90,1,,,,
91,-,Grace Balafonte,Sonhou (Accoustic),-,91,1,,,,
92,-,Grace Balafonte,Sonhou,-,92,1,,,,
93,-,David Fitzgerald,Steal Away,-,93,1,,,,
94,-,Hugh Alexander,The Blood Speaks for Me,-,94,1,,,,
95,-,Banda Zen Astral,My Heart Ever Faithful,-,95,1,,,,
96,down,Hillsong Worship,This Is Our God,45,14,35,,,,
97,-,Winslow Ratliff Jr,Always,-,97,1,,,,
98,-,2nd Chapter of Acts,Sing Over Me,-,98,1,,,,
99,-,Keyla Richardson,Prayer Will Change Things,-,99,1,,,,
100,down,Chris Tomlin,Our God,25,20,38,,,,
