Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,9,85,2020-03-22,78,2020-03-29
2,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),2,2,3,,,,
3,up,Candi Staton,Young Hearts Run Free,4,1,28,,,,
4,down,Lauren Daigle,You Say,3,1,28,47,2019-10-06,47,2019-10-06
5,up,Kirk Franklin,A God Like You,10,5,2,,,,
6,up,Nichole Nordeman,Slow Down,6,1,28,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,28,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,2,28,,,,
9,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,2,10,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,28,,,,
11,up,Hillsong Worship,Who You Say I Am,18,6,28,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,28,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,4,28,,,,
14,up,Elevation Worship,RATTLE! (Live),16,1,3,,,,
15,down,Leeland,Way Maker (Live),9,1,28,,,,
16,up,サウンズ・オブ・ブラックネス,Optimistic,33,7,15,,,,
17,up,Rend Collective,My Lighthouse,25,4,28,,,,
18,up,Lauren Daigle,Rescue,30,1,26,74,2019-10-13,74,2019-10-13
19,-,Bethel Music & Dante Bowe,Champion (Live),-,9,1,,,,
20,-,MercyMe,Even If,-,20,5,,,,
21,down,Bethel Music,The Blessing (feat. We The Kingdom),12,12,5,,,,
22,down,Sinach,Way Maker,11,6,23,,,,
23,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,8,8,3,,,,
24,-,Elevation Worship,O Come to the Altar (Live),-,24,12,,,,
25,up,Sounds of Blackness,Optimistic,39,11,3,,,,
26,-,Hillsong Worship,King of Kings,-,7,25,,,,
27,-,htb worship,What a Saviour (Live),-,9,7,,,,
28,up,CityAlight,Yet Not I but Through Christ in Me,43,8,26,,,,
29,-,Still More & Eikon,Turn to See (feat. Daisy Rae),-,29,1,,,,
30,-,Zach Williams & Dolly Parton,There Was Jesus,-,20,6,,,,
31,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,18,2,,,,
32,up,Delirious?,History Makers (Live),89,3,25,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,95,3,25,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),76,2,15,,,,
35,up,Stuart Townend,Psalm 23 (The Lord's My Shepherd),90,4,9,,,,
36,up,Hillsong Worship,O Praise the Name (Anástasis),37,5,26,,,,
37,-,Casting Crowns,Nobody (feat. Matthew West),-,16,5,,,,
38,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),36,10,17,,,,
39,down,Philippa Hanna,My Hope Is In the Blood,26,17,3,,,,
40,up,ステイシー・オリコ,Stuck,47,10,24,,,,
41,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,16,,,,
42,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,42,5,,,,
43,-,Casting Crowns,Praise You In This Storm,-,18,4,,,,
44,-,Keith & Kristyn Getty,Holy Spirit (With Gabriel's Oboe),-,44,1,,,,
45,down,Cory Asbury,Reckless Love,31,14,22,,,,
46,-,Emu Music,Take Heart,-,46,1,,,,
47,-,Korey Mickie,Jump in 1 (Drumless),-,47,1,,,,
48,-,Kirk Franklin,I Smile,-,2,9,,,,
49,-,iEC Live,Greater Than It All (feat. Jake Isaac),-,49,1,,,,
50,down,Phil Wickham,Living Hope,28,7,16,,,,
51,-,Dana,All Kinds of Everything,-,2,1,,,,
52,-,1 Voice,All Things Bright and Beautiful,-,22,3,,,,
53,-,"Saint Michael's Singers, Coventry Cathedral","Alleluia, Sing to Jesus",-,45,1,,,,
54,up,Kirk Franklin,Love Theory,58,18,12,,,,
55,down,Hillsong Worship,What a Beautiful Name,27,4,28,,,,
56,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,26,14,,,,
57,-,Bethel Music,Peace (feat. We The Kingdom),-,5,5,,,,
58,down,Elevation Worship,Do It Again (Live),50,6,21,,,,
59,-,Atif Aslam,Wohi Khuda,-,59,1,,,,
60,down,Lauren Daigle,Still Rolling Stones,44,26,3,,,,
61,-,Worship Central,Spirit of the Living God (feat. Tim Hughes) [Live],-,61,1,,,,
62,-,Dana,Totus Tuus (Totally Yours),-,37,2,,,,
63,down,Michael W. Smith,Surrounded (Fight My Battles),59,37,13,,,,
64,-,Jenn Johnson,You’re Gonna Be OK,-,41,8,,,,
65,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,65,1,,,,
66,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,19,10,,,,
67,-,Quietly Now,The Blessing (Instrumental),-,67,1,,,,
68,-,for KING & COUNTRY,God Only Knows,-,35,5,,,,
69,down,Mary Mary,Shackles (Praise You),38,9,20,,,,
70,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,52,3,,,,
71,-,Jessica McCarthy,The Ultimate Father,-,71,1,,,,
72,-,Elevation Worship,See A Victory,-,17,15,,,,
73,-,Lauren Daigle,Love Like This,-,32,3,,,,
74,-,Maranatha! Music,Lamb of God,-,74,1,,,,
75,-,Phil Wickham,Great Things,-,35,4,,,,
76,-,Worship Central,The Way (feat. Tim Hughes) [Live],-,43,1,,,,
77,-,The Walls Group,New Day,-,41,1,,,,
78,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,78,1,,,,
79,-,Joel Robertson,Give Hope (feat. Witness),-,79,1,,,,
80,down,Hillsong UNITED,Another in the Fire (Live),66,28,12,,,,
81,-,Melodic Studios,O Come To the Alter,-,81,1,,,,
82,-,Lauren Daigle,You Say (Piano/Vocal),-,51,1,,,,
83,-,Shane & Shane,I Will Wait for You (Psalm 130) [Live],-,31,1,,,,
84,-,Azeb Hailu,Mulu Sewenet,-,84,1,,,,
85,-,Don Moen,Give Thanks,-,57,1,,,,
86,-,TobyMac,Burn for You,-,86,1,,,,
87,-,David Lyon,I Will Hope,-,87,1,,,,
88,-,Sister Rosetta Tharpe,Precious Memories,-,88,1,,,,
89,down,Bethel Music & Jenn Johnson,Goodness of God,62,31,4,,,,
90,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,23,9,,,,
91,down,Lucy Grimble,Goliath (feat. Mitch Wong),20,20,2,,,,
92,-,MercyMe,Hurry Up and Wait,-,92,1,,,,
93,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,6,11,,,,
94,-,St Marks Worship,In Your Presence,-,66,1,,,,
95,-,Caleb and Kelsey,Slow Down,-,95,1,,,,
96,-,Sarah Cope,"Last Post and Reveille, 1 Minute Silence (Trumpet)",-,26,1,,,,
97,-,Primotrax Worship,Great Is Thy Faithfulness (Medium Key: D without Backing Vocals - Performance Backing Track),-,97,1,,,,
98,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,41,4,,,,
99,-,Aliya Hall,Heal,-,99,1,,,,
100,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,5,23,,,,
