Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,173,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,173,,,,
3,up,Lauren Daigle,Rescue,3,1,117,74,2019-10-13,74,2019-10-13
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,97,,,,
5,down,Lauren Daigle,You Say,4,1,173,47,2019-10-06,47,2019-10-06
6,up,CeCe Winans,Goodness of God (Live),8,1,91,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,173,,,,
8,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,5,160,,,,
9,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),5,5,3,,,,
10,down,Rend Collective,My Lighthouse,9,4,172,,,,
11,up,Hillsong Worship,What a Beautiful Name,12,4,171,,,,
12,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,145,,,,
13,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,151,,,,
14,up,Plumb,Cut,15,9,143,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,10,109,,,,
16,up,Hillsong Worship,Cornerstone (Live),18,12,114,,,,
17,up,Kirk Franklin,I Smile,20,2,91,,,,
18,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,61,,,,
19,up,Hillsong Worship,Who You Say I Am,21,6,133,,,,
20,up,Hillsong Worship,This Is Our God,23,14,116,,,,
21,up,Bethel Music & Leeland,Lion and the Lamb (Live),24,17,56,,,,
22,up,Casting Crowns,Praise You In This Storm,45,18,52,,,,
23,up,Sinach,Way Maker,25,6,105,,,,
24,up,Rend Collective,Build Your Kingdom Here,26,19,55,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,160,,,,
26,up,Hillsong Worship,I Surrender (Live),29,17,57,,,,
27,up,Hillsong Worship,Forever Reign,30,22,35,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,2,101,,,,
29,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",33,25,26,,,,
30,up,Kathryn Crosweller,I Watch the Sunrise,34,6,51,,,,
31,up,Cory Asbury,Reckless Love,35,14,62,,,,
32,up,ステイシー・オリコ,(There's Gotta Be) More to Life,39,3,166,,,,
33,down,Brandon Lake,Gratitude,31,5,16,,,,
34,up,Brenton Brown,Hosanna (Praise Is Rising),36,30,10,,,,
35,up,Sarah McLachlan,Angel,37,32,7,,,,
36,up,Nichole Nordeman,Slow Down,38,1,171,,,,
37,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,126,,,,
38,up,Dionne Warwick & Dolly Parton,Peace Like A River,43,38,2,,,,
39,up,Hillsong Worship,Worthy Is the Lamb,44,29,4,,,,
40,up,Keith & Kristyn Getty & Skye Peterson,I Am Not My Own (Live),50,40,2,,,,
41,up,Casting Crowns,Glorious Day (Living He Loved Me),91,37,4,,,,
42,down,Hillsong UNITED,Mighty to Save,17,11,83,,,,
43,down,Kirk Franklin,Looking for You,22,1,121,,,,
44,up,Kirk Franklin,Imagine Me,92,38,38,,,,
45,up,All Sons & Daughters,Great Are You Lord (Live),80,36,8,,,,
46,-,Hillsong UNITED,Hosanna,-,33,2,,,,
47,down,William McDowell,I Give Myself Away,27,21,38,,,,
48,-,Casting Crowns,Scars in Heaven,-,3,38,,,,
49,up,Chris Tomlin,Holy Forever,62,2,6,,,,
50,-,Worship Central,The Way (feat. Tim Hughes) [Live],-,43,3,,,,
51,down,Elevation Worship,O Come to the Altar (Live),42,24,26,,,,
52,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,1,117,85,2020-03-22,78,2020-03-29
53,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Morning Has Broken,-,18,18,,,,
54,-,Phil Wickham,House of the Lord,-,10,22,,,,
55,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,21,27,,,,
56,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,2,8,,,,
57,-,Birender Dhillon & Shamsher Lehri,Sri Guru Gobind Singh Dev Ji (Dasve Avtaar),-,57,1,,,,
58,-,Charity Gayle,Thank You Jesus for the Blood,-,33,4,,,,
59,-,Victor Thompson,Dependable God,-,4,16,,,,
60,-,Birender Dhillon & Shamsher Lehri,Changey Din Leya De Baba Nanka,-,35,1,,,,
61,-,Tauren Wells & Rascal Flatts,Until Grace,-,61,1,,,,
62,-,Checko Ankrah,How Majestic,-,62,1,,,,
63,-,Andrew Gonoude,Be Exalted,-,63,1,,,,
64,-,Osinachi Nwachukwu,You're Name is Higher,-,64,1,,,,
65,-,Phil Wickham,Battle Belongs,-,3,53,,,,
66,-,Holy Drill & Rayen Drapper,Reckless Love (Instrumental),-,66,1,,,,
67,-,Here Be Lions,I Speak Jesus (Live),-,67,2,,,,
68,-,Ozzie Evans,Lord of Hosts (feat. Esther-Olivia),-,68,1,,,,
69,-,Matt Redman,Son of Suffering (The Chosen Version [Live]),-,69,1,,,,
70,-,Bitty McLean,Dedicated to the One I Love,-,54,1,,,,
71,-,David Fellingham,At Your Feet We Fall (feat. Ysabel Bain),-,71,1,,,,
72,-,Ike Baali David,Likambo Ya Ngolu (rémex),-,72,1,,,,
73,-,The Walls Group,Human Nature,-,73,1,,,,
74,-,RICHARD CARNEY CLAREMORRIS CO MAYO IRELAND,Going Home,-,74,1,,,,
75,-,Jang Bo Young & Jeong Jae Eun,"O, Lord My God, When I in Awesome Wonder",-,75,1,,,,
76,-,Andrea Montepaone,Gloria (De Angelis),-,76,1,,,,
77,-,Hillsong Instrumentals & David Andrew,King of Kings (Upright Piano),-,77,1,,,,
78,-,Hillsong Instrumentals & David Andrew,Awake My Soul (Upright Piano),-,78,1,,,,
79,-,Andrea Montepaone,Victimae Paschali Laudes,-,79,1,,,,
80,-,Andrea Montepaone,Credo III,-,80,1,,,,
81,-,Ri-An,Safe (Psalm 91),-,81,1,,,,
82,-,Todd Galberth,Raeford Church,-,82,1,,,,
