Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,176,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,176,,,,
3,up,Lauren Daigle,You Say,5,1,176,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,6,1,120,74,2019-10-13,74,2019-10-13
5,down,Sixpence None the Richer,Kiss Me,3,1,176,,,,
6,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,100,,,,
7,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,1,,,,
8,down,Rend Collective,My Lighthouse,7,4,175,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,4,174,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,148,,,,
11,up,Plumb,Cut,11,9,146,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),12,5,129,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,10,112,,,,
14,up,Hillsong UNITED,Mighty to Save,23,11,85,,,,
15,down,Hillsong Worship,Cornerstone (Live),14,12,117,,,,
16,down,Kirk Franklin,I Smile,15,2,94,,,,
17,up,Hillsong Worship,Who You Say I Am,18,6,136,,,,
18,up,Kirk Franklin,Looking for You,28,1,123,,,,
19,up,Hillsong Worship,This Is Our God,19,14,119,,,,
20,up,Bethel Music & Leeland,Lion and the Lamb (Live),20,17,59,,,,
21,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,2,104,,,,
22,down,Casting Crowns,Praise You In This Storm,21,18,55,,,,
23,up,Sinach,Way Maker,26,6,108,,,,
24,down,Rend Collective,Build Your Kingdom Here,22,19,58,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,163,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,1,120,85,2020-03-22,78,2020-03-29
27,down,Hillsong Worship,I Surrender (Live),25,17,60,,,,
28,down,Hillsong Worship,Forever Reign,27,22,38,,,,
29,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",31,25,29,,,,
30,up,Kathryn Crosweller,I Watch the Sunrise,30,6,54,,,,
31,up,ステイシー・オリコ,(There's Gotta Be) More to Life,33,3,169,,,,
32,up,Cory Asbury,Reckless Love,32,14,65,,,,
33,up,Brenton Brown,Hosanna (Praise Is Rising),35,30,13,,,,
34,-,Keith & Kristyn Getty & Laura Story,I Know That My Redeemer Lives,-,34,1,,,,
35,down,Nichole Nordeman,Slow Down,34,1,174,,,,
36,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),69,5,154,,,,
37,-,Mercy Chinwo,Confidence,-,37,1,,,,
38,up,Elevation Worship,O Come to the Altar (Live),39,24,28,,,,
39,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,163,,,,
40,-,The Porter's Gate,You Hold It All (feat. Leslie Jordan & Jon Guerra),-,40,1,,,,
41,-,William McDowell,I Give Myself Away,-,21,39,,,,
42,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,21,,,,
43,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),16,14,64,,,,
44,up,Phil Wickham,Sunday Is Coming,48,3,2,,,,
45,up,All Sons & Daughters,Great Are You Lord (Live),76,36,11,,,,
46,-,Leeland,Way Maker (Live),-,1,85,,,,
47,-,Whitney Houston,"He / I Believe (Live at Yokohama Arena - January 2, 1990)",-,47,1,,,,
48,-,Brandon Lake,Gratitude,-,5,17,,,,
49,-,Elvis Presley,How Great Thou Art,-,22,2,,,,
50,down,Casting Crowns,Glorious Day (Living He Loved Me),37,37,7,,,,
51,down,CeCe Winans,Goodness of God (Live),17,1,93,,,,
52,-,Keith & Kristyn Getty & Selah,He Will Hold Me Fast (Live),-,33,9,,,,
53,-,Phil Wickham,Living Hope,-,7,32,,,,
54,-,Casting Crowns,Nobody (feat. Matthew West),-,16,15,,,,
55,-,Tasha Cobbs Leonard,You Know My Name (Live),-,38,2,,,,
56,-,Anthony Brown & group therAPy,Something Good,-,56,2,,,,
57,-,Jenn Johnson,You’re Gonna Be OK,-,41,16,,,,
58,-,Amy Grant,Trees We'll Never See,-,58,1,,,,
59,-,Amy Grant,"Baby, Baby",-,4,163,,,,
60,-,Stevie Rizo,Powerful,-,60,1,,,,
61,-,Harjovy,Throne of Mercy,-,61,1,,,,
62,-,Hillsong Worship,King of Kings,-,7,84,,,,
63,-,Gene Moore,Alright,-,63,1,,,,
64,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,19,71,,,,
65,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),38,3,46,,,,
66,-,Diante do Trono - CTMDT,Maravilhosa Graça (feat. Israel Salazar & Ana Paula Nóbrega) [Ao Vivo],-,66,1,,,,
67,-,Brett Raio & Stevie Rizo,Secret Place (feat. Kid Tris),-,67,1,,,,
68,-,Ian White,All You Are,-,68,1,,,,
69,-,Whitney Houston,"This Day (Live VH1 Honors - June 22, 1995)",-,69,1,,,,
70,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),41,5,6,,,,
71,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,90,,,,
72,-,Israel Chemphe,A Letter to the Wise,-,72,1,,,,
73,down,Robin Mark,A Hundred Years,64,64,2,,,,
74,-,Glen Campbell,Standing on the Promises,-,74,1,,,,
75,-,Evans Ighodalo,I Give Me All,-,75,1,,,,
76,-,Whitney Houston,"Bridge Over Troubled Water (with CeCe Winans) [Live VH1 Honors - June 22, 1995]",-,76,1,,,,
77,-,Marvia Providence,Church Hymnal Medley (Live),-,38,1,,,,
78,-,Chris Rice,Untitled Hymn (Come to Jesus),-,78,1,,,,
79,down,Casting Crowns,Scars in Heaven,70,3,41,,,,
80,-,Christopher Walker & Sr. Paule Freeburg DC,Sing Hosanna,-,80,1,,,,
81,-,We The Kingdom,Holy Water (Live),-,81,2,,,,
82,-,Charity Gayle,I Speak Jesus,-,19,1,,,,
83,-,Windshield,'til You Show Up,-,83,1,,,,
84,-,Great Ampong,Aseda,-,84,1,,,,
85,-,Fernandinho,Agindo Deus (Ao Vivo),-,85,1,,,,
86,-,Great Ampong,Alpha,-,86,1,,,,
87,-,Scott Underwood,You Are In Control,-,87,1,,,,
88,down,Hillsong Worship,Worthy Is the Lamb,81,36,7,,,,
89,down,Worship Central,The Way (feat. Tim Hughes) [Live],45,43,5,,,,
90,-,Great Ampong,Counter Attack,-,90,1,,,,
91,-,Michael W. Smith,Awesome God (Live),-,91,1,,,,
92,-,Benjamin Allen,Stop for a Moment,-,92,1,,,,
93,-,BigVibe,Big-God,-,93,1,,,,
94,-,K.O.F.I,Armour,-,94,1,,,,
95,-,Vive Worship,By Design,-,95,1,,,,
96,-,Judith Gayle,Woman Thow Art Loosed (Interlude),-,96,1,,,,
97,down,Kirk Franklin,Imagine Me,82,38,41,,,,
