Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,181,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,181,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,2,105,,,,
4,up,Lauren Daigle,Rescue,5,1,125,74,2019-10-13,74,2019-10-13
5,down,Sixpence None the Richer,Kiss Me,4,1,181,,,,
6,-,CeCe Winans,Goodness of God (Live),-,1,97,,,,
7,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),24,3,50,,,,
8,down,Lauren Daigle,You Say,3,1,181,47,2019-10-06,47,2019-10-06
9,-,Nichole Nordeman,Slow Down,-,1,177,,,,
10,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,166,,,,
11,down,Rend Collective,My Lighthouse,6,4,180,,,,
12,down,Hillsong Worship,What a Beautiful Name,7,4,179,,,,
13,up,Kirk Franklin,Looking for You,14,1,127,,,,
14,down,Plumb,Cut,10,9,151,,,,
15,down,Hillsong Worship,O Praise the Name (Anástasis),12,5,134,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,10,117,,,,
17,down,Hillsong UNITED,Mighty to Save,16,11,90,,,,
18,down,Hillsong Worship,Cornerstone (Live),17,12,122,,,,
19,-,Elevation Worship,Trust in God (feat. Chris Brown),-,19,1,,,,
20,up,Hillsong Worship,Who You Say I Am,20,6,140,,,,
21,down,Kirk Franklin,I Smile,18,2,98,,,,
22,down,Hillsong Worship,This Is Our God,21,14,123,,,,
23,down,Bethel Music & Leeland,Lion and the Lamb (Live),22,17,63,,,,
24,down,Casting Crowns,Praise You In This Storm,23,18,59,,,,
25,up,Sinach,Way Maker,36,6,112,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,168,,,,
27,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,67,,,,
28,up,William McDowell,I Give Myself Away,99,21,42,,,,
29,up,Hillsong Worship,I Surrender (Live),98,17,64,,,,
30,-,Hillsong Worship,Forever Reign,-,22,41,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,1,94,,,,
32,-,Leeland,Way Maker (Live),-,1,87,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),100,2,109,,,,
34,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,25,32,,,,
35,-,Ebuka Song,I Will Pray,-,35,2,,,,
36,-,Amy Grant,"Baby, Baby",-,4,164,,,,
37,-,Cory Asbury,Reckless Love,-,14,68,,,,
38,-,Kathryn Crosweller,I Watch the Sunrise,-,6,57,,,,
39,-,Limoblaze & Annatoria,Put it On God,-,25,2,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],25,10,4,,,,
41,-,Zacardi Cortez,Lord Do It for Me (Live),-,8,3,,,,
42,-,Leeland,Way Maker (Single Version),-,35,7,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,43,4,,,,
44,-,CityAlight,Yet Not I but Through Christ in Me,-,8,88,,,,
45,-,Jorijn van Hese,Crimond - 'The Lord's My Shepherd' Psalm 23 (Euphonium Multi-Track),-,45,1,,,,
46,up,Bethel Music,Holy Forever,65,11,7,,,,
47,-,Housefires,Mercy / Tremble (feat. Ahjah Walls),-,47,1,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,36,7,,,,
49,-,Phil Wickham,This Is Our God,-,19,7,,,,
50,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,3,172,,,,
51,-,Jason Gray,Be Kind,-,51,1,,,,
52,-,Phil Wickham,Hymn of Heaven,-,11,26,,,,
53,-,Anne Wilson,This House,-,53,1,,,,
54,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),50,4,22,,,,
55,-,Jordan May,Try Again,-,55,1,,,,
56,-,Voke,Great God,-,56,1,,,,
57,-,Jaybest,"Jah (Live) [feat. Kay Wonder, Titilayo Euba & Samuel Foli]",-,57,1,,,,
58,-,CèJae & Melodicb,Fill Me Up,-,58,2,,,,
59,-,June McCarthy,Chanele of Peace (Chanele Of Peace),-,59,1,,,,
60,-,Uninvtd & S A I N T,Love in the West,-,60,1,,,,
61,-,Jordan May,"Worth the Wait, Pt. 2",-,61,1,,,,
62,down,Stephen McWhirter,Come Jesus Come,60,43,2,,,,
63,-,The Porter's Gate,Father Let Your Kingdom Come (feat. Urban Doxology & Friends) [Live],-,63,1,,,,
64,-,Sydney Devine,Precious Memories,-,64,1,,,,
65,-,Dan Musselman,Holy Spirit Waterfall,-,65,1,,,,
66,-,Prof. Thiagarajan & Sanskrit Scholars,Shaniswara Gayathri,-,66,1,,,,
67,-,Mercy Chinwo,Confidence,-,37,2,,,,
68,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,9,10,,,,
69,-,Jordan Road Kids,"Be Bold, Be Strong",-,69,1,,,,
70,-,Josiah Queen,I am Barabbas,-,70,1,,,,
71,-,Abbey Neves,I Can Only Imagine,-,71,1,,,,
72,-,Amy Grant,What You Heard,-,72,1,,,,
73,-,Prof. Thiagarajan & Sanskrit Scholars,Guru Kavacham,-,73,1,,,,
74,-,Musica Sacra,O Set Ye Open Unto Me,-,74,1,,,,
75,-,Prof. Thiagarajan & Sanskrit Scholars,Kubera Gayathri,-,75,1,,,,
76,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,76,1,,,,
77,-,David Onka,Ascending,-,77,1,,,,
78,down,Becky Morrall,A Better World (feat. St Philip Westbrook School Choir),61,61,2,,,,
79,-,Montell Fish,Talk 2 Me,-,79,2,,,,
80,-,Jordan Feliz,The King Is Alive,-,80,1,,,,
81,-,Odyssybeatz,Jireh (Drill remix),-,81,1,,,,
82,-,Marizu,Reason,-,82,1,,,,
83,-,Housefires,Look Around (feat. Davy Flowers & Cecily Hennigan) [Spontaneous],-,83,1,,,,
84,-,ELEVATION RHYTHM & Joe L Barnes,This Is The Gospel,-,84,1,,,,
85,-,Rabbi Muya,Zala Nzambe na nga,-,85,1,,,,
86,-,Evan Craft,I Believe (Live At Shepard Church),-,86,1,,,,
87,-,Dana,The Jimmy Brown Song (The Three Bells),-,87,1,,,,
88,-,Guardian Angel & Rose Muhando,Gharama,-,88,1,,,,
89,-,True Dedication,Romans 8:28,-,89,1,,,,
90,-,roman p,King Is Back,-,90,1,,,,
91,-,Emu Music,I'm H-A-P-P-Y,-,91,1,,,,
92,-,Daddy Lumba & Akua Serwaa Bonsu,Wo Ye Nyame,-,92,1,,,,
93,-,Disciples of Christ,We Got It,-,93,1,,,,
94,-,Rend Collective,Build Your Kingdom Here,-,19,61,,,,
95,-,Elevation Worship,O Come to the Altar (Live),-,24,29,,,,
96,-,Brenton Brown,Hosanna (Praise Is Rising),-,30,14,,,,
97,-,Sarah McLachlan,Angel,-,32,10,,,,
98,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,1,124,85,2020-03-22,78,2020-03-29
99,-,Kirk Franklin,Imagine Me,-,38,42,,,,
100,-,Worship Central,The Way (feat. Tim Hughes) [Live],-,43,6,,,,
