Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,9,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,9,,,,
3,up,Leeland,Way Maker (Live),13,1,9,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,2,9,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,9,,,,
6,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,2,9,,,,
7,up,Nichole Nordeman,Slow Down,19,1,9,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,9,,,,
9,up,Rend Collective,My Lighthouse,11,4,9,,,,
10,down,Sunday Service Choir,Back to Life,6,6,2,,,,
11,up,Sunday Service Choir,Rain,22,11,2,,,,
12,up,Delirious?,History Makers (Live),14,3,9,,,,
13,down,Hillsong Worship,What a Beautiful Name,8,4,9,,,,
14,up,ステイシー・オリコ,(There's Gotta Be) More to Life,16,3,9,,,,
15,up,ステイシー・オリコ,Stuck,17,10,9,,,,
16,down,Sunday Service Choir,Lift Up Your Voices,15,15,2,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,5,9,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,4,9,,,,
19,up,Phil Wickham,You're Beautiful,21,10,9,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,11,9,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),24,5,9,,,,
22,up,Amy Grant,"Baby, Baby",28,4,9,,,,
23,up,Chris Tomlin,Indescribable,26,17,9,,,,
24,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),29,5,9,,,,
25,up,Plumb,Cut,30,9,9,,,,
26,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],33,16,9,,,,
27,up,Tim Hughes,Happy Day,39,17,9,,,,
28,up,Hillsong Worship,Who You Say I Am,53,6,9,,,,
29,up,Chris Tomlin,Our God,50,20,8,,,,
30,up,Hillsong Worship,Mighty to Save (Live),49,10,8,,,,
31,-,MercyMe,I Can Only Imagine,-,8,8,,,,
32,-,Chris Tomlin,How Great Is Our God,-,22,6,,,,
33,-,Sixpence None the Richer,There She Goes,-,17,7,,,,
34,-,Matt Redman,You Never Let Go,-,20,8,,,,
35,-,The Staple Singers,I'll Take You There,-,7,6,,,,
36,up,Kirk Franklin,Looking for You,54,1,7,,,,
37,-,Dana,Totus Tuus (Totally Yours),-,37,1,,,,
38,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],48,19,6,,,,
39,-,Cody Carnes,Christ Be Magnified,-,39,1,,,,
40,down,Hillsong Worship,O Praise the Name (Anástasis),36,5,8,,,,
41,up,Hillsong Worship,This Is Our God,100,14,8,,,,
42,down,Lauren Daigle,Rescue,31,1,9,74,2019-10-13,74,2019-10-13
43,-,Sinach,Way Maker,-,6,6,,,,
44,-,John Keys,We Three Kings (We Three Kings) [Instrumental Version],-,44,1,,,,
