Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,172,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,172,,,,
3,up,Lauren Daigle,Rescue,3,1,116,74,2019-10-13,74,2019-10-13
4,up,Lauren Daigle,You Say,8,1,172,47,2019-10-06,47,2019-10-06
5,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),38,5,2,,,,
6,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,96,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,172,,,,
8,down,CeCe Winans,Goodness of God (Live),6,1,90,,,,
9,up,Rend Collective,My Lighthouse,9,4,171,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,5,159,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,159,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,4,170,,,,
13,down,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,144,,,,
14,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),13,5,150,,,,
15,down,Plumb,Cut,14,9,142,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,10,108,,,,
17,up,Hillsong UNITED,Mighty to Save,17,11,82,,,,
18,up,Hillsong Worship,Cornerstone (Live),18,12,113,,,,
19,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,60,,,,
20,up,Kirk Franklin,I Smile,20,2,90,,,,
21,up,Hillsong Worship,Who You Say I Am,21,6,132,,,,
22,up,Kirk Franklin,Looking for You,23,1,120,,,,
23,down,Hillsong Worship,This Is Our God,22,14,115,,,,
24,up,Bethel Music & Leeland,Lion and the Lamb (Live),24,17,55,,,,
25,up,Sinach,Way Maker,26,6,104,,,,
26,down,Rend Collective,Build Your Kingdom Here,25,19,54,,,,
27,up,William McDowell,I Give Myself Away,27,21,37,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,1,116,85,2020-03-22,78,2020-03-29
29,up,Hillsong Worship,I Surrender (Live),30,17,56,,,,
30,up,Hillsong Worship,Forever Reign,31,22,34,,,,
31,up,Brandon Lake,Gratitude,47,5,15,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,2,100,,,,
33,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",32,25,25,,,,
34,up,Kathryn Crosweller,I Watch the Sunrise,34,6,50,,,,
35,down,Cory Asbury,Reckless Love,33,14,61,,,,
36,down,Brenton Brown,Hosanna (Praise Is Rising),35,30,9,,,,
37,up,Sarah McLachlan,Angel,37,32,6,,,,
38,down,Nichole Nordeman,Slow Down,36,1,170,,,,
39,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,3,165,,,,
40,up,Elevation Worship,Same God (feat. Jonsal Barrientes),52,3,15,,,,
41,-,Paul Enenche & Frank Edwards,Heavy DOWN POUR,-,41,1,,,,
42,down,Elevation Worship,O Come to the Altar (Live),41,24,25,,,,
43,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,38,1,,,,
44,down,Hillsong Worship,Worthy Is the Lamb,40,36,3,,,,
45,-,Casting Crowns,Praise You In This Storm,-,18,51,,,,
46,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,1,88,,,,
47,-,Crossroads Music,Grateful (Live),-,47,1,,,,
48,-,Worship Africa,The River,-,48,1,,,,
49,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,11,22,,,,
50,-,Keith & Kristyn Getty & Skye Peterson,I Am Not My Own (Live),-,40,1,,,,
51,-,María Luisa Piraquive,¡Oh Amor Que No Me Dejarás!,-,51,1,,,,
52,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,27,12,,,,
53,down,Beth Nielsen Chapman,All I Have,7,6,8,,,,
54,up,Phil Wickham,This Is Our God,55,19,4,,,,
55,-,Whitney Houston,He Can Use Me,-,55,1,,,,
56,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,4,19,,,,
57,up,Hillsong Hymnals,Rihanna Lift Me Up,61,22,8,,,,
58,-,María Luisa Piraquive,Allí No Habrá Tribulación,-,58,1,,,,
59,-,IRÉ,You Know Me,-,59,1,,,,
60,-,Leanna Crawford,Make It Through,-,60,1,,,,
61,-,Peter Collins,What a Friend We Have In Jesus,-,61,1,,,,
62,-,Chris Tomlin,Holy Forever,-,2,5,,,,
63,-,Sarah Kroger,Belovedness (feat. Nathan Jess) [Live],-,63,1,,,,
64,-,Zacardi Cortez,Lord Do It for Me (Live),-,8,1,,,,
65,-,Philharmonic Orchestra,Pusong Dalisay,-,65,1,,,,
66,-,Brittany Summerlin,I Get to Love You,-,66,1,,,,
67,-,"Chris Quilala, Jesus Culture & Worship Together",Same God (Live),-,67,1,,,,
68,-,C K Khai & Rody Za Lien Sing,Tai Tampi,-,68,1,,,,
69,-,Mikey Powell,Is There Anything Too Hard For You (Acoustic),-,69,1,,,,
70,-,Mazilankatha Lo Dumo Lwabantwana,Igama,-,70,1,,,,
71,-,Julius Magan,The Lord is Gracious and Compassionate,-,71,1,,,,
72,-,Trymore Bande & The Gospel Vocals,Mhepo Muka,-,72,1,,,,
73,-,Per-Erik Hallin,Better Late Than Never,-,73,1,,,,
74,-,Church Music UK,Make Me a Channel of Your Peace,-,74,1,,,,
75,-,Citizens,A Thousand Shores,-,55,1,,,,
76,-,Miriam Lukindo Mauki,Ipo Neema,-,76,1,,,,
77,-,Kevin Williams,Nothing But the Blood,-,77,1,,,,
78,-,Triumph042,Mercy,-,78,1,,,,
79,-,Canton Junction,For Moments Like These,-,79,1,,,,
80,down,All Sons & Daughters,Great Are You Lord (Live),42,36,7,,,,
81,-,Yaahn Hunter Jr. & BrvndonP,Putting In Work,-,81,1,,,,
82,-,Canton Junction,Every Hallelujah,-,82,1,,,,
83,-,Zimbabwe Church,Jesus Is My Saviour (Live),-,83,1,,,,
84,-,Canton Junction,When He Was on the Cross,-,84,1,,,,
85,-,Cornerstone Worship,Be Thou My Vision,-,85,1,,,,
86,-,Providence Worship,Lead Me to the Rock (feat. Taco Hornbaker) [Live],-,86,1,,,,
87,-,Shane & Shane,How Great Thou Art,-,60,1,,,,
88,-,Church Music UK,Here I Am (Majesty),-,88,1,,,,
89,-,The Maranatha! Singers,A Shield About Me,-,89,1,,,,
90,-,Maureen Macleod,Shelter,-,90,1,,,,
91,down,Casting Crowns,Glorious Day (Living He Loved Me),87,37,3,,,,
92,down,Kirk Franklin,Imagine Me,74,38,37,,,,
