Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,216,,,,
2,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,2,139,,,,
3,down,Lauren Daigle,You Say,1,1,216,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,1,216,,,,
5,up,Lauren Daigle,Rescue,6,1,159,74,2019-10-13,74,2019-10-13
6,up,CeCe Winans,Goodness of God (Live),29,1,130,,,,
7,up,Rend Collective,My Lighthouse,8,4,215,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,4,214,,,,
9,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,5,197,,,,
10,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,177,,,,
11,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),36,5,191,,,,
12,up,Kirk Franklin,Looking for You,18,1,162,,,,
13,down,Plumb,Cut,10,9,185,,,,
14,up,Hillsong Worship,O Praise the Name (Anástasis),38,5,167,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,10,150,,,,
16,down,Hillsong UNITED,Mighty to Save,14,11,124,,,,
17,down,Hillsong Worship,Cornerstone (Live),15,12,154,,,,
18,down,Kirk Franklin,I Smile,17,2,132,,,,
19,down,Hillsong Worship,Who You Say I Am,16,6,175,,,,
20,up,Hillsong Worship,This Is Our God,20,14,151,,,,
21,up,Bethel Music & Leeland,Lion and the Lamb (Live),21,17,93,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,2,203,,,,
23,down,Casting Crowns,Praise You In This Storm,22,18,85,,,,
24,down,Candi Staton,Young Hearts Run Free,23,1,204,,,,
25,down,Rend Collective,Build Your Kingdom Here,24,19,90,,,,
26,down,William McDowell,I Give Myself Away,25,21,62,,,,
27,down,Hillsong Worship,I Surrender (Live),26,17,87,,,,
28,up,Hillsong Worship,Forever Reign,28,22,68,,,,
29,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,2,133,,,,
30,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",30,25,57,,,,
31,up,Kathryn Crosweller,I Watch the Sunrise,31,6,80,,,,
32,up,Cory Asbury,Reckless Love,33,14,93,,,,
33,down,ステイシー・オリコ,(There's Gotta Be) More to Life,32,3,194,,,,
34,up,Brenton Brown,Hosanna (Praise Is Rising),35,30,36,,,,
35,up,Sarah McLachlan,Angel,42,32,30,,,,
36,down,Nichole Nordeman,Slow Down,34,1,202,,,,
37,up,Elevation Worship,O Come to the Altar (Live),37,24,52,,,,
38,up,Kirk Franklin,Imagine Me,40,38,59,,,,
39,up,Hillsong Worship,Worthy Is the Lamb,41,36,25,,,,
40,up,ステイシー・オリコ,Stuck,50,10,107,,,,
41,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,41,1,,,,
42,up,All Sons & Daughters,Great Are You Lord (Live),48,36,27,,,,
43,up,Chris Tomlin,Holy Forever,45,2,23,,,,
44,-,1Spirit & Theophilus Sunday,Intensify,-,44,1,,,,
45,down,Nathaniel Bassey,Jesus Iye,4,2,7,,,,
46,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,46,2,,,,
47,-,Sister Wisdom,Like the Stars,-,47,1,,,,
48,-,Southside Worship,Reckless Love,-,48,1,,,,
49,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,49,4,,,,
50,-,Lucy Grimble,Goliath (feat. Mitch Wong),-,20,4,,,,
51,-,Jovonta Patton & Hezekiah Walker,He’ll Do It Again,-,51,1,,,,
52,-,Petra Kaye,Christ Alone Medley,-,52,1,,,,
53,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,53,2,,,,
54,-,Mercy Chinwo,You Do This One,-,25,5,,,,
55,-,Jabu Hlongwane & Sipho Makhabane,Wangihlawulela (Chapter 1),-,55,1,,,,
56,-,Southside Worship,O Holy Night,-,56,1,,,,
57,down,Casting Crowns,Glorious Day (Living He Loved Me),44,37,22,,,,
58,-,Terri Small,Higher,-,58,1,,,,
59,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,1,152,85,2020-03-22,78,2020-03-29
60,up,John Keys,O Come All Ye Faithful (Adeste Fideles) [Instrumental Version],69,13,7,,,,
61,-,Cory Asbury,These are the Days (Up Version),-,61,1,,,,
62,-,Avalon,Gratitude (Live),-,62,1,,,,
63,-,Enni Francis & Kanaan Francis,At His Feet,-,63,1,,,,
64,-,Dejour,Angel,-,64,1,,,,
65,-,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),-,63,2,,,,
66,-,St. Michael's Singers & The Coventry Singers,It Came Upon a Midnight Clear,-,66,2,,,,
67,-,Lito Magnaye,Make Me a Channel of Your Peace - M-1,-,67,1,,,,
68,-,RJ Music Productions,Hear Angels Cry (feat. ooberfuse & Youstina),-,64,2,,,,
69,-,Joe Mettle,Kadosh,-,69,1,,,,
70,-,In My Place,In My Place,-,70,1,,,,
71,-,Thrive Worship,Pour Your Spirit Out (Live),-,71,1,,,,
72,-,Rawn Harbor,Canticle of Simeon,-,72,1,,,,
73,-,Integrity Worship Musicians,Here We Are,-,73,1,,,,
74,-,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],-,64,2,,,,
75,-,Southside Worship,Peace Came Down (Live),-,75,1,,,,
76,-,Michael Land,Never Be Shaken,-,76,1,,,,
77,-,The Williams Brothers,Peace In My Heart,-,77,1,,,,
78,-,The Williams Brothers,So Good,-,78,1,,,,
79,down,Worship Central,The Way (feat. Tim Hughes) [Live],78,43,21,,,,
80,down,Hillsong UNITED,Hosanna,79,33,18,,,,
