Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,217,,,,
2,up,Lauren Daigle,You Say,3,1,217,47,2019-10-06,47,2019-10-06
3,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),2,2,140,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,217,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,204,,,,
6,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,1,33,,,,
7,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),9,5,198,,,,
8,down,Rend Collective,My Lighthouse,7,4,216,,,,
9,down,CeCe Winans,Goodness of God (Live),6,1,131,,,,
10,down,Hillsong Worship,What a Beautiful Name,8,4,215,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,1,153,85,2020-03-22,78,2020-03-29
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,178,,,,
13,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,5,192,,,,
14,down,Plumb,Cut,13,9,186,,,,
15,down,Hillsong Worship,O Praise the Name (Anástasis),14,5,168,,,,
16,down,Kirk Franklin,Looking for You,12,1,163,,,,
17,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,10,151,,,,
18,down,Hillsong Worship,Cornerstone (Live),17,12,155,,,,
19,down,Hillsong UNITED,Mighty to Save,16,11,125,,,,
20,down,Lauren Daigle,Rescue,5,1,160,74,2019-10-13,74,2019-10-13
21,down,Hillsong Worship,Who You Say I Am,19,6,176,,,,
22,down,Kirk Franklin,I Smile,18,2,133,,,,
23,down,Hillsong Worship,This Is Our God,20,14,152,,,,
24,down,Bethel Music & Leeland,Lion and the Lamb (Live),21,17,94,,,,
25,down,Casting Crowns,Praise You In This Storm,23,18,86,,,,
26,down,Rend Collective,Build Your Kingdom Here,25,19,91,,,,
27,down,Candi Staton,Young Hearts Run Free,24,1,205,,,,
28,down,William McDowell,I Give Myself Away,26,21,63,,,,
29,down,Hillsong Worship,I Surrender (Live),27,17,88,,,,
30,down,Hillsong Worship,Forever Reign,28,22,69,,,,
31,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,2,134,,,,
32,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",30,25,58,,,,
33,down,Kathryn Crosweller,I Watch the Sunrise,31,6,81,,,,
34,-,Matthew West,Don't Stop Praying,-,34,1,,,,
35,down,Cory Asbury,Reckless Love,32,14,94,,,,
36,down,ステイシー・オリコ,(There's Gotta Be) More to Life,33,3,195,,,,
37,up,Nathaniel Bassey,Jesus Iye,45,2,8,,,,
38,down,Nichole Nordeman,Slow Down,36,1,203,,,,
39,down,Brenton Brown,Hosanna (Praise Is Rising),34,30,37,,,,
40,down,Sarah McLachlan,Angel,35,32,31,,,,
41,down,Elevation Worship,O Come to the Altar (Live),37,24,53,,,,
42,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,95,,,,
43,down,Hillsong Worship,Worthy Is the Lamb,39,29,26,,,,
44,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,81,,,,
45,down,All Sons & Daughters,Great Are You Lord (Live),42,36,28,,,,
46,-,Chris Else,How Great Thou Art,-,46,1,,,,
47,down,Kirk Franklin,Imagine Me,38,38,60,,,,
48,-,Chioma Sydney Dike -Arije,Come I Will Give You Rest,-,48,1,,,,
49,-,Andrew James Finden,We Remember,-,49,1,,,,
50,-,Lauren Daigle,Hold On To Me,-,1,40,,,,
51,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,105,,,,
52,down,ステイシー・オリコ,Stuck,40,10,108,,,,
53,-,Amy Grant,"Baby, Baby",-,4,168,,,,
54,-,Brandon Lake,Gratitude,-,5,40,,,,
55,-,Seph Schlueter,Counting My Blessings,-,38,3,,,,
56,-,Cochren & Co.,Good Memories,-,10,5,,,,
57,-,"Brenno, Kieran the Light & K Diamond",Your Presence,-,57,1,,,,
58,-,Dan Crook Worship,Jesus I Remember (feat. KiQue),-,58,1,,,,
59,-,CeCe Winans,Holy Forever (Single Version),-,11,8,,,,
60,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),46,46,3,,,,
61,-,Natalie Layne,Amen (Piano Version),-,61,1,,,,
62,-,Jeremy Camp,These Days,-,62,1,,,,
63,up,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),65,63,3,,,,
64,-,Leanna Crawford,I Know A Place,-,56,1,,,,
65,-,Anchored Music & Joe L Barnes,Disarm,-,65,1,,,,
66,-,Worship House,"Africa For Jesus (Live at Worship House Church Limpopo, 2023) [feat. Mish Mahendere]",-,66,1,,,,
67,-,The Brisbane Crusade Choir,We Shall See His Lovely Face,-,67,1,,,,
68,-,Phil Wickham,Battle Belongs,-,3,64,,,,
69,-,NTAATE,Brag About God,-,69,1,,,,
70,-,Immanuel Henry & Sruthy Joy,Devesha Yesupara,-,70,1,,,,
71,-,DJ H509,Je Puis Tout (feat. Eleeza R),-,71,1,,,,
72,-,PHUMLANI HADEBE,Umzuzwana,-,72,1,,,,
73,-,PRAISE TEAM TAG FOREST YA KWANZA,Bwana Nimerudi,-,73,1,,,,
74,-,HKACM,神是我這生供應者,-,74,1,,,,
75,down,Casting Crowns,Glorious Day (Living He Loved Me),57,37,23,,,,
76,up,Worship Central,The Way (feat. Tim Hughes) [Live],79,43,22,,,,
77,up,Hillsong UNITED,Hosanna,80,33,19,,,,
