Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,21,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,204,,,,
3,up,Lauren Daigle,You Say,6,1,204,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,1,204,,,,
5,up,CeCe Winans,Goodness of God (Live),24,1,118,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),7,5,186,,,,
7,up,Rend Collective,My Lighthouse,8,4,203,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,4,202,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,5,179,,,,
10,up,Plumb,Cut,11,9,173,,,,
11,up,Hillsong Worship,O Praise the Name (Anástasis),12,5,155,,,,
12,down,Cory Asbury,These are the Days,2,1,9,,,,
13,up,Lauren Daigle,Rescue,34,1,148,74,2019-10-13,74,2019-10-13
14,-,CeCe Winans,Holy Forever (Single Version),-,11,1,,,,
15,-,Brandon Lake,Gratitude,-,5,34,,,,
16,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],51,5,24,,,,
17,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),45,3,73,,,,
18,-,Whitney Houston & CeCe Winans,Count On Me,-,18,1,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),14,10,138,,,,
20,down,Hillsong UNITED,Mighty to Save,15,11,112,,,,
21,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,127,,,,
22,-,Cheryl Heather,Sing and Make Music,-,22,1,,,,
23,-,"Woman Evolve Worship, Chandler Moore & Abbie Gamboa",On Time God,-,11,1,,,,
24,up,Phil Wickham,I Believe,65,24,6,,,,
25,up,Chris Tomlin,Holy Forever,52,2,17,,,,
26,down,Hillsong Worship,Who You Say I Am,16,6,163,,,,
27,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,16,6,,,,
28,-,Brandon Lake,TEAR OFF THE ROOF,-,26,1,,,,
29,-,Stephen Stanley & Riley Clemmons,Note To Self,-,29,1,,,,
30,up,Hillsong Worship,King of Kings,50,7,95,,,,
31,-,Gilbert Patterson,Jar of Clay,-,31,1,,,,
32,up,Leeland,Way Maker (Live),47,1,92,,,,
33,down,Kirk Franklin,I Smile,17,2,120,,,,
34,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),18,14,85,,,,
35,down,Kirk Franklin,Looking for You,19,1,150,,,,
36,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,103,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,191,,,,
38,down,Cory Asbury,Reckless Love,28,14,85,,,,
39,-,Leeland,Way Maker (Single Version),-,35,8,,,,
40,-,We The Kingdom,Sing Wherever I Go (Live),-,40,3,,,,
41,down,Son Music & Neeja,Darling Jesus,38,23,5,,,,
42,down,Charity Gayle,Name Above All Name (Single Version),27,27,2,,,,
43,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,1,142,85,2020-03-22,78,2020-03-29
44,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,14,4,,,,
45,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",59,15,35,,,,
46,-,Elevation Worship,Trust in God (feat. Chris Brown),-,19,9,,,,
47,down,Dunsin Oyekan,Undignified (Excuse Me),29,3,2,,,,
48,-,"Vineyard Worship, Kyle Howard & Alexandria Faison",I Speak Jesus (feat. Lauren Hinds) [Live],-,48,2,,,,
49,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,9,32,,,,
50,-,"Theresa Phondo, Sal Ly & Noël Mio",Blessings,-,50,3,,,,
51,-,Joyce Blessing,VICTORY,-,51,1,,,,
52,-,カーク・フランクリン,Needs,-,49,1,,,,
53,-,The Georgia Mass Choir,He Touched Me,-,53,1,,,,
54,-,Cochren & Co.,Good Memories,-,13,3,,,,
55,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,39,3,,,,
56,down,Phil Wickham,Battle Belongs,53,3,61,,,,
57,-,Brandon Lake,Praise You Anywhere,-,41,5,,,,
58,-,Matt Redman,Always Grace (feat. Jaci Velasquez),-,58,1,,,,
59,-,Kirk Franklin,Try Love,-,21,4,,,,
60,-,Katy Nichole,In Jesus Name (God Of Possible),-,4,29,,,,
61,-,The Worship Initiative & Shane & Shane,The Lord's Prayer (It's Yours),-,61,1,,,,
62,-,Nathan Drake,I Stand Amazed in the Presence,-,62,1,,,,
63,-,Paper Horses & Taylor Leonhardt,"Jesus Is (feat. Jess Ray, Leslie Jordan & Sandra McCracken)",-,63,1,,,,
64,-,Matt Weeks,When My Soul Is Weak,-,64,1,,,,
65,-,LifeWay Worship,It Was Finished Upon That Cross,-,65,1,,,,
66,-,Dara Maclean,Forever Family (I Belong),-,66,1,,,,
67,-,カーク・フランクリン,You Still Love Us,-,67,1,,,,
68,-,Teobańkologia Music,To moc w słabości (feat. Jakub Tomalak & Karolina Miazio),-,68,1,,,,
69,-,Ola Best,Thanksgiving,-,69,1,,,,
70,-,Urshan College,Covenant Keeping God (Live),-,70,1,,,,
71,-,Johan Muren,For the Fruits of His Creation,-,71,1,,,,
72,-,Brooke Ligertwood,Calvary's Enough,-,72,1,,,,
73,-,"Casting Crowns, Jon Reddick & Tasha Layton",Glorious Day (Living He Loved Me),-,73,1,,,,
74,-,Raluca Bojor,Abide With Me (Piano Version),-,74,1,,,,
75,-,Casting Crowns,All Because of Mercy (Radio Version),-,75,1,,,,
76,-,Phil Wickham,Reason I Sing (Acoustic),-,76,1,,,,
77,-,"Sonya Yoncheva, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 19, Rejoice Greatly O Daughter of Zion",-,77,1,,,,
78,-,Andrey Jackson,Fill Thou My Life O Lord My God,-,78,1,,,,
79,-,Desmond Dekker,No Place Like Home,-,79,1,,,,
80,-,Jason Crabb,Good Morning Mercy,-,80,1,,,,
81,-,"Keith & Kristyn Getty, Laura Story & Jordan Kauflin",Come Unto Jesus (Live),-,81,1,,,,
82,-,Omoobajesu Ferdinand,Psalm Eleven,-,82,1,,,,
83,-,"Margaret Becker, Joanne Hogg & Kristyn Getty",I Will Trust,-,83,1,,,,
84,-,Poor Bishop Hooper,Psalm 136,-,84,1,,,,
85,-,Andrey Jackson,Fight the Good Fight,-,85,1,,,,
86,-,Jesus Culture & Worship Together,Fierce (feat. Chris Quilala),-,86,1,,,,
87,-,Andrey Jackson,Dear Lord and Father of Mankind,-,87,1,,,,
88,-,Kelontae Gavin,Thank You Jesus,-,88,1,,,,
89,-,CeCe Winans,Never Lost,-,11,5,,,,
90,-,Johan Muren,We Plow the Fields,-,90,1,,,,
91,-,Travis Greene & Forward City,Lay It Down,-,91,1,,,,
92,-,Andrey Jackson,At Even When the Sun Was Set,-,92,1,,,,
93,-,Joshua Aaron,How Great Thou Art (feat. Aaron Shust) [Live],-,93,1,,,,
94,-,Andrey Jackson,All Hail the Power of Jesus' Name,-,94,1,,,,
95,-,Macecilia A St. Paul,Motlotloane,-,95,1,,,,
96,-,Paul Enenche,You Alone,-,96,1,,,,
97,down,Hillsong Worship,Cornerstone (Live),42,12,143,,,,
98,down,Hillsong Worship,This Is Our God,20,14,140,,,,
99,down,Bethel Music & Leeland,Lion and the Lamb (Live),21,17,82,,,,
100,down,Casting Crowns,Praise You In This Storm,31,18,76,,,,
