Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,167,,,,
2,up,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],4,2,5,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,167,,,,
4,up,Lauren Daigle,Rescue,6,1,111,74,2019-10-13,74,2019-10-13
5,down,Lauren Daigle,You Say,3,1,167,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,7,1,167,,,,
7,down,Rend Collective,My Lighthouse,5,4,166,,,,
8,up,Delirious?,History Maker,8,4,38,,,,
9,up,CeCe Winans,Goodness of God (Live),51,1,85,,,,
10,down,ステイシー・オリコ,(There's Gotta Be) More to Life,9,3,161,,,,
11,up,Hillsong Worship,What a Beautiful Name,12,4,165,,,,
12,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,5,154,,,,
13,down,Phil Wickham,You're Beautiful,11,10,149,,,,
14,-,Gene Moore & India.Arie,Beautiful,-,6,1,,,,
15,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,11,148,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,139,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,5,145,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],21,16,129,,,,
19,up,Tim Hughes,Happy Day,22,17,128,,,,
20,up,Hillsong Worship,Mighty to Save (Live),23,10,122,,,,
21,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,4,165,,,,
22,up,MercyMe,I Can Only Imagine,24,8,116,,,,
23,up,Matt Redman,You Never Let Go,25,20,116,,,,
24,up,Chris Tomlin,Our God,26,20,118,,,,
25,up,Kirk Franklin,Looking for You,52,1,115,,,,
26,down,Nichole Nordeman,Slow Down,17,1,165,,,,
27,up,Sixpence None the Richer,There She Goes,29,17,113,,,,
28,up,Hillsong Worship,This Is Our God,35,14,110,,,,
29,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],32,24,98,,,,
30,up,Matt Redman,Blessed Be Your Name,40,25,88,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),39,5,123,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),41,10,103,,,,
33,down,Amy Grant,"Baby, Baby",14,4,159,,,,
34,up,Hillsong Worship,Cornerstone (Live),44,12,108,,,,
35,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),45,26,84,,,,
36,up,Chris Tomlin,Everlasting God,97,33,75,,,,
37,down,Chris Tomlin,How Great Is Our God,31,22,104,,,,
38,down,Chris Tomlin,Indescribable,34,17,133,,,,
39,-,Kirk Franklin,I Smile,-,2,86,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),100,31,71,,,,
41,-,Hillsong Worship,Who You Say I Am,-,6,128,,,,
42,-,ステイシー・オリコ,I Could Be the One,-,35,65,,,,
43,-,Housefires,Good Good Father,-,41,54,,,,
44,up,Phil Wickham,This Is Amazing Grace,98,28,60,,,,
45,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,42,57,,,,
46,-,Bethel Music & Jenn Johnson,God I Look to You,-,27,54,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,2,154,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),99,2,92,,,,
49,-,Amy Grant,Big Yellow Taxi,-,25,62,,,,
50,-,Casting Crowns,Praise You In This Storm,-,18,49,,,,
51,-,Tim Hughes,Everything,-,51,41,,,,
52,down,Phil Wickham,This Is Our God,19,19,2,,,,
53,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,19,69,,,,
54,-,Matt Redman,Halfway Empty (Live),-,54,1,,,,
55,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,34,49,,,,
56,down,Plumb,Cut,20,9,139,,,,
57,-,Chris Tomlin,Good Good Father,-,16,96,,,,
58,-,Rend Collective,Build Your Kingdom Here,-,19,50,,,,
59,-,Ben Cantelon,Saviour of the World,-,52,35,,,,
60,down,Hillsong UNITED,Mighty to Save,43,11,77,,,,
61,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,57,,,,
62,-,Lauren Daigle,Look Up Child,-,10,19,,,,
63,-,Jermaine Edwards,Beautiful Day,-,36,2,,,,
64,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),57,1,84,,,,
65,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],58,26,7,,,,
66,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),27,3,40,,,,
67,-,Intune Worship,Hiding Place (feat. Elvis E & Debora Vroege),-,67,1,,,,
68,-,The Afters,Moments Like This,-,36,5,,,,
69,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,53,36,,,,
70,-,CityAlight,Yet Not I but Through Christ in Me,-,8,86,,,,
71,-,Revelation Worship,My Everything,-,71,1,,,,
72,-,Andrew Peterson,In the Night,-,72,1,,,,
73,-,Kirk Franklin,Imagine Me,-,38,34,,,,
74,-,William McDowell,I Give Myself Away,-,21,33,,,,
75,-,Hillsong Worship,I Surrender (Live),-,17,53,,,,
76,down,Shane & Shane,You've Already Won (Live),63,40,3,,,,
77,-,Don Ready,Heavenly Poetry 5 (feat. Battz & Yung Kriss),-,77,1,,,,
78,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),60,3,13,,,,
79,-,Hillsong Worship,Forever Reign,-,22,31,,,,
80,-,Sarah Kroger,What a Wonderful World,-,65,3,,,,
81,-,Leeland & Charity Gayle,You're Not Done,-,81,1,,,,
82,-,Wendy Royal,Rise Shine,-,82,1,,,,
83,-,Rex Media House,Neele Aasmaan (feat. Robinson Shalu),-,83,1,,,,
84,-,Pastor Roy King,Righteous Father (feat. Philip Adzale),-,84,1,,,,
85,-,Dana,Here I Am Lord,-,85,1,,,,
86,-,Philip Adzale,I Depend on You (feat. Kweku Teye),-,86,1,,,,
87,-,Anne Wilson,My Jesus,-,17,8,,,,
88,-,Einar Høyland & Inger Høyland,"Å, Hvor Gud Har Vært God Imot Meg",-,88,1,,,,
89,-,Olumide Iyun,The Lord Is Good (feat. Daps Dalyop Gwom),-,89,1,,,,
90,-,"People & Songs, Mary Grace, May Angeles & Wesley Nilsen",Mercy of Jesus,-,90,1,,,,
91,-,Edward Hannevik & Margaret Hannevik,Det Er Mange Ting,-,91,1,,,,
92,-,Monks of St. Anthony's Greek Orthodox Monastery,"Lord I Have Cried (Slow, 1st Tone), Pt. 1",-,92,1,,,,
93,-,The AsidorS,Ikaw Ang Kusog,-,93,1,,,,
94,-,Daps Gwom,I Belong,-,94,1,,,,
95,-,Bella Voce Women's Chorus of Vermont,Walk Together Children,-,95,1,,,,
96,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,52,,,,
97,-,Sinach,Way Maker,-,6,101,,,,
98,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,58,27,,,,
99,-,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),-,51,38,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,96,,,,
