Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cory Asbury,These are the Days,5,1,3,,,,
2,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,15,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,198,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,198,,,,
5,down,Lauren Daigle,You Say,4,1,198,47,2019-10-06,47,2019-10-06
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),85,2,121,,,,
7,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),9,5,180,,,,
8,up,Rend Collective,My Lighthouse,10,4,197,,,,
9,down,Hillsong Worship,What a Beautiful Name,7,4,196,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),12,5,173,,,,
11,up,Plumb,Cut,13,9,167,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),15,5,149,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,10,132,,,,
14,up,Hillsong UNITED,Mighty to Save,21,11,106,,,,
15,up,Hillsong Worship,Cornerstone (Live),22,12,137,,,,
16,up,Hillsong Worship,Who You Say I Am,19,6,157,,,,
17,up,Kirk Franklin,I Smile,94,2,114,,,,
18,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,80,,,,
19,up,Kirk Franklin,Looking for You,99,1,144,,,,
20,-,Hillsong Worship,This Is Our God,-,14,135,,,,
21,-,Kirk Franklin,Try Love,-,21,1,,,,
22,-,Casting Crowns,Praise You In This Storm,-,18,71,,,,
23,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),11,3,67,,,,
24,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,77,,,,
25,-,Casting Crowns,Scars in Heaven,-,3,48,,,,
26,down,Lauren Daigle,Rescue,6,1,142,74,2019-10-13,74,2019-10-13
27,-,Rend Collective,Build Your Kingdom Here,-,19,75,,,,
28,-,Sunmisola Agbebi,B'Ola (Honour),-,28,5,,,,
29,-,CeCe Winans,Goodness of God (Live),-,1,112,,,,
30,-,Brooke Ligertwood,Fear Of God,-,30,1,,,,
31,-,Shonda English,There Wouldn't Be A Me,-,31,1,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,2,185,,,,
33,-,Candi Staton,Young Hearts Run Free,-,1,194,,,,
34,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],38,5,20,,,,
35,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,1,101,,,,
36,-,The Porter's Gate,We Labor Unto Glory (feat. Liz Vice) [Live],-,36,1,,,,
37,-,John Keys,Brother Sister Let Me Serve You (Servant Song) [Instrumental Version],-,37,2,,,,
38,-,Simon Goodall & The London Fox Singers,As We Are Gathered,-,38,1,,,,
39,down,CityAlight,Yet Not I but Through Christ in Me,25,8,96,,,,
40,-,William McDowell,I Give Myself Away,-,21,53,,,,
41,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,120,,,,
42,down,Bethel Music,Holy Forever,41,11,12,,,,
43,down,Hillsong Worship,King of Kings,32,7,93,,,,
44,-,Lucy Grimble,Shedding Skin,-,44,1,,,,
45,-,Bethel Music,Peace (feat. We The Kingdom),-,5,10,,,,
46,-,Keswick,How Great Thou Art (Live),-,33,8,,,,
47,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,5,2,,,,
48,-,Cody Carnes,Firm Foundation (He Won’t),-,44,4,,,,
49,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,27,5,,,,
50,-,Hillsong Worship,Fresh Wind,-,4,13,,,,
51,-,Phil Wickham,Living Hope,-,7,35,,,,
52,-,Valesca Mayssa & Jefferson & Suellen,O Encontro (Ao Vivo),-,52,1,,,,
53,-,Elevation Worship,Worthy,-,13,15,,,,
54,-,ESTHER OJI,Daalu (Thank You),-,54,1,,,,
55,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,4,26,,,,
56,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,17,17,2,,,,
57,-,Cellosify,Abide with Me Worship Hymn Cello,-,57,1,,,,
58,down,Dax,God's Eyes,8,1,6,,,,
59,-,John Keys,As the Bridegroom to His Chosen (Bridegroom),-,59,1,,,,
60,-,Trisha Paytas,I Love You Jesus,-,60,2,,,,
61,-,The Blind Boys of Alabama,Friendship,-,61,1,,,,
62,-,Phil Wickham,It's Always Been You,-,7,21,,,,
63,-,Scottish Psalmist,Psalm 98 (Break out in Joy),-,63,1,,,,
64,-,Southbound,Somebody Testify,-,64,1,,,,
65,-,"Vineyard Worship, Kyle Howard & Alexandria Faison",I Speak Jesus (feat. Lauren Hinds) [Live],-,48,1,,,,
66,down,Brandon Lake,Gratitude (Live),46,21,7,,,,
67,-,"Agent Snypa, Marizu & Reblah",Higher,-,67,1,,,,
68,-,April Ballard,More Than Enough,-,68,1,,,,
69,-,Kidd Lee,Thief In the Night,-,69,1,,,,
70,-,The Blind Boys of Alabama,Heaven Help Us All,-,70,1,,,,
71,-,Church Voice,All Through This Hour (Jesus Reigns),-,71,1,,,,
72,-,Nairobi East Ambassadors Choir,I know who holds tomorrow,-,72,1,,,,
73,-,The O.C. Supertones,All the Way Alive,-,73,1,,,,
74,-,Neon Adejo,Breathe Upon Me,-,74,1,,,,
75,-,Victory Worship,"When I Say Your Name (Live, Instrumental)",-,75,1,,,,
76,-,1Spirit & Theophilus Sunday,Adua,-,76,1,,,,
77,-,Oasis Worship,"The Potter's Hand (Beautiful Lord, Wonderful Savior)",-,77,1,,,,
78,-,Mike Abdul,Baba Ese (feat. Yoruba Mass Choir),-,78,1,,,,
79,-,Vineyard Worship,Surrender,-,79,1,,,,
80,-,Justin Rizzo,Open Door (Spontaneous) [feat. Matt Gilman & Jaye Thomas] [Live],-,80,1,,,,
81,-,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),-,81,1,,,,
82,-,Travis Greene & Forward City,MIRACLE (feat. Shomoneik),-,82,1,,,,
83,-,Spirit of Praise,Yahweh We Worship (feat. Bongi Damans) [Live],-,83,1,,,,
84,-,Skylight Singers,"Thank You, Jesus",-,84,1,,,,
85,-,Victory Worship,When I Say Your Name - Live,-,85,1,,,,
86,-,Andrew Ripp,Fill My Cup,-,86,1,,,,
87,-,Phil Wickham,100%,-,87,1,,,,
88,-,Joyous Celebration,Kanye Nawe,-,88,1,,,,
89,-,QueenEsther,Grateful,-,89,1,,,,
90,-,Willie Mae Ford Smith,I've Got A Secret,-,90,1,,,,
91,-,Michel Bakenda,Makambu,-,91,1,,,,
92,-,Oliver St. Kennedy,Lord Accept the Gifts We Offer,-,92,1,,,,
93,-,Gateway Worship,Behold Him Now (feat. Anna Byrd) [Live],-,93,1,,,,
94,-,Dorcas Kaja,Il est bon de louer Dieu,-,94,1,,,,
95,-,Pujya Bhaishri Rameshbhai Oza,Jai Jai Jai He Vinapani,-,95,1,,,,
96,-,Gaither,"Master, The Tempest Is Raging (feat. Chris Blue) [Live]",-,96,1,,,,
97,-,Maria Sayers,Give Me a Sight O Saviour,-,97,1,,,,
98,-,Hillsong Worship,Forever Reign,-,22,55,,,,
99,-,Hillsong Worship,I Surrender (Live),-,17,76,,,,
100,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,25,45,,,,
