Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,186,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",18,1,3,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,186,,,,
4,up,Kirk Franklin,Looking for You,4,1,132,,,,
5,down,Lauren Daigle,You Say,3,1,186,47,2019-10-06,47,2019-10-06
6,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),43,3,55,,,,
7,up,CeCe Winans,Goodness of God (Live),38,1,101,,,,
8,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,5,170,,,,
9,down,Rend Collective,My Lighthouse,6,4,185,,,,
10,down,Hillsong Worship,What a Beautiful Name,8,4,184,,,,
11,down,Plumb,Cut,9,9,156,,,,
12,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,10,122,,,,
13,-,Khari Adom,Rely on God,-,13,1,,,,
14,down,Hillsong UNITED,Mighty to Save,11,11,95,,,,
15,down,Hillsong Worship,Cornerstone (Live),12,12,127,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,173,,,,
17,down,Kirk Franklin,I Smile,13,2,103,,,,
18,-,Brandon Lake,Gratitude,-,5,22,,,,
19,down,Lauren Daigle,Rescue,7,1,130,74,2019-10-13,74,2019-10-13
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,1,128,85,2020-03-22,78,2020-03-29
21,-,Casting Crowns,Scars in Heaven,-,3,44,,,,
22,-,Hillsong Hymnals,Rihanna Lift Me Up,-,22,11,,,,
23,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,14,70,,,,
24,down,Hillsong Worship,Who You Say I Am,15,6,145,,,,
25,down,Hillsong Worship,This Is Our God,16,14,127,,,,
26,down,Bethel Music & Leeland,Lion and the Lamb (Live),17,17,67,,,,
27,up,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),87,27,2,,,,
28,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,19,,,,
29,up,Hillsong Worship,King of Kings,65,7,89,,,,
30,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],69,5,16,,,,
31,-,Brandon Lake,Gratitude (Live),-,21,5,,,,
32,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,4,24,,,,
33,-,Cochren & Co.,Good Memories,-,13,1,,,,
34,-,Luke Silva,Oceans,-,6,2,,,,
35,-,Birender Dhillon & Shamsher Lehri,Changey Din Leya De Baba Nanka,-,35,2,,,,
36,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,10,7,,,,
37,-,Enakeno,I Still Got Joy in Chaos (Piano Cover),-,37,1,,,,
38,-,Bethel Music,Holy Forever,-,11,8,,,,
39,-,Christian Singleton & Matías Ruíz,I Surrender All (reimagined) (feat. LJ the Messenger),-,39,1,,,,
40,-,Hulvey,Used By You,-,40,1,,,,
41,-,Passion & Brandon Lake,Gratitude (Live From Passion 2023),-,41,1,,,,
42,-,Birender Dhillon & Shamsher Lehri,Ishq Nu Chhedi Na,-,42,1,,,,
43,-,Tonio Armani,Living Testimony,-,43,1,,,,
44,-,Hope Darst,Never Walk Alone (Radio Edit),-,44,1,,,,
45,-,Eliot Makuyana,Tinorumbidza,-,45,1,,,,
46,-,WCF Christadelphian Music,I Wait In Your Sanctuary (PTL 49),-,46,1,,,,
47,-,"GREENHOUSE Prayer Room, Circuit Rider Music & Lindy Cofer",You Saved Me (Live),-,47,1,,,,
48,-,The Revelation Room,Justice (feat. Luke Finch & Ali McFarlane) [Single Version],-,48,1,,,,
49,-,Naomi Raine,Sing Hallelujah (with Natalie Grant) [feat. Natalie Grant] [Live],-,49,1,,,,
50,-,Behold the Beloved,Trenches (Acoustic Reimagined),-,50,1,,,,
51,-,David Forlu,Psalm 9 (Live),-,51,1,,,,
52,-,The Derrick Loudermilk Band,The Hour I First Believed,-,52,1,,,,
53,up,Influence Music & Michael Ketterer,Spirit Lead Me (Live),75,43,4,,,,
54,-,Kieran the Light,Zeal,-,54,1,,,,
55,-,Citizens,A Thousand Shores,-,55,2,,,,
56,-,Matt Minikus & Josie Minikus,Temple of Time,-,56,1,,,,
57,-,Kierra Sheard,In You,-,57,1,,,,
58,-,The Revelation Room & Luke Finch,Jericho,-,58,1,,,,
59,-,Matt and Josie Minikus,Home,-,59,1,,,,
60,down,Kell Bailey,Faithful God (feat. Mariah Laneé & Jeremy Mckain),29,29,2,,,,
61,-,John Michael Talbot,"One Bread, One Body",-,61,2,,,,
62,-,SAINTS music,My Hope,-,62,1,,,,
63,-,Seany Le'Rue,Sufficient for Today,-,63,1,,,,
64,-,Sola Allyson,Ìrìn Àyànmọ́,-,64,1,,,,
65,-,Matt and Josie Minikus,Let Jesus In,-,65,1,,,,
66,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),49,39,2,,,,
67,-,Gwen Carter,God Is So Good to Me (Instrumental),-,67,1,,,,
68,-,Mystery Maker,Communion Song,-,68,1,,,,
69,-,Marcia Griffiths,Sugar Wooga Man,-,69,1,,,,
70,-,マーシャ・グリフィス,"Working to the Top (My Ambition), Pt. 1",-,70,1,,,,
71,-,ステイプル・シンガーズ,Motherless Children,-,71,1,,,,
72,-,Sangue e Cruz,Profundo (Live),-,72,1,,,,
73,up,Kevin Mayhew Ltd,"Come Down, O Love Divine",82,38,2,,,,
74,-,The Brockington Ensemble,He's So Real to Me,-,74,1,,,,
75,-,Bob & Marcia,Strange World,-,75,1,,,,
76,-,Charlie LeBlanc & Integrity's Hosanna! Music,Hallelujah! The Lord Our God Reigns,-,76,1,,,,
77,up,Katy Nichole,In Jesus Name (God Of Possible),84,4,23,,,,
78,-,Charlie LeBlanc & Integrity's Hosanna! Music,Lord of All,-,78,1,,,,
79,-,"Kingsway Worship, Kait Faraghan & Sharon Byrd",Surely,-,79,1,,,,
80,up,John Keys,"Breathe On Me Breath of God, Carlisle (Instrumental Version)",89,80,2,,,,
81,-,Elias Silva,Reflexo do Passado (Ao Vivo),-,81,1,,,,
82,-,Kingsway Worship & Sharon Byrd,Deeper,-,82,1,,,,
83,-,Chris Sarver,The Impossible,-,83,1,,,,
84,up,Emmanuel Smith,Asore Ye De (feat. Mimi),91,84,2,,,,
85,up,Raimy Salazar,Hallelujah,92,85,2,,,,
86,-,Sorin din Barbulesti,Te Simti Fara Putere,-,86,1,,,,
87,up,Sipho Ngwenya,The Pillar (Live) [feat. Tshepang Mphuthi],94,87,2,,,,
88,-,Jesús Adrián Romero,A Sus Pies,-,88,1,,,,
89,up,Stuart Townend,Holy Spirit How I Love You (Live),95,89,2,,,,
90,-,Kabed,Inúndanos,-,90,1,,,,
91,up,Identity Network & Jeremy Lopez,Heavenly Shiftings (feat. Lane Sitz),96,91,2,,,,
92,down,Rend Collective,Build Your Kingdom Here,19,19,65,,,,
93,-,Sorin din Barbulesti,E Tara Mea!,-,93,1,,,,
94,-,Sorin din Barbulesti,Aur Si Argint,-,94,1,,,,
95,down,Candi Staton,Young Hearts Run Free,20,1,186,,,,
96,-,New Wine,Tu Reino Esta Aquí,-,96,1,,,,
97,-,Barak,Dios Háblame,-,97,1,,,,
98,down,William McDowell,I Give Myself Away,24,21,46,,,,
99,down,Sinach,Way Maker,21,6,116,,,,
100,down,Hillsong Worship,Forever Reign,26,22,45,,,,
