Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,200,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,17,,,,
3,down,Cory Asbury,These are the Days,1,1,5,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,200,,,,
5,down,Lauren Daigle,You Say,3,1,200,47,2019-10-06,47,2019-10-06
6,up,Rend Collective,My Lighthouse,6,4,199,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,2,123,,,,
8,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),9,5,182,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,4,198,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),25,5,167,,,,
11,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,5,175,,,,
12,up,Plumb,Cut,12,9,169,,,,
13,up,Hillsong Worship,O Praise the Name (Anástasis),13,5,151,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,10,134,,,,
15,up,Hillsong UNITED,Mighty to Save,15,11,108,,,,
16,up,Hillsong Worship,Cornerstone (Live),16,12,139,,,,
17,up,Kirk Franklin,I Smile,20,2,116,,,,
18,up,Kirk Franklin,Looking for You,22,1,146,,,,
19,down,Hillsong Worship,Who You Say I Am,18,6,159,,,,
20,up,Hillsong Worship,This Is Our God,30,14,137,,,,
21,up,Bethel Music & Leeland,Lion and the Lamb (Live),32,17,79,,,,
22,up,Casting Crowns,Praise You In This Storm,34,18,73,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),100,2,187,,,,
24,up,Rend Collective,Build Your Kingdom Here,29,19,77,,,,
25,-,Hillsong Worship,I Surrender (Live),-,17,77,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,1,138,85,2020-03-22,78,2020-03-29
27,-,Hillsong Worship,Forever Reign,-,22,56,,,,
28,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,121,,,,
29,-,Nichole Nordeman,Slow Down,-,1,192,,,,
30,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,25,46,,,,
31,down,Lauren Daigle,Rescue,8,1,144,74,2019-10-13,74,2019-10-13
32,-,Kathryn Crosweller,I Watch the Sunrise,-,6,70,,,,
33,-,Cory Asbury,Reckless Love,-,14,82,,,,
34,down,Son Music & Neeja,Darling Jesus,28,23,2,,,,
35,-,Phil Wickham,House of the Lord,-,10,23,,,,
36,-,Naomi Tugwell,Passed the Stars,-,36,1,,,,
37,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,82,,,,
38,-,Brandon Lake,COAT OF MANY COLORS,-,26,1,,,,
39,-,Candi Staton,Young Hearts Run Free,-,1,195,,,,
40,-,William McDowell,I Give Myself Away,-,21,54,,,,
41,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,38,1,,,,
42,-,Brenton Brown,Hosanna (Praise Is Rising),-,30,26,,,,
43,-,Sarah McLachlan,Angel,-,32,20,,,,
44,-,Elevation Worship,O Come to the Altar (Live),-,24,42,,,,
45,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,27,14,,,,
46,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,102,,,,
47,-,Margaret Rizza,A Celtic Blessing,-,47,1,,,,
48,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),21,3,69,,,,
49,-,"The Porter's Gate, Matt Maher & DOE",Christ is Lower Still,-,49,1,,,,
50,down,CeCe Winans,Goodness of God (Live),7,1,114,,,,
51,down,Brandon Lake,Gratitude,23,5,32,,,,
52,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,19,73,,,,
53,down,Phil Wickham,Battle Belongs,35,3,59,,,,
54,-,Sixpence None the Richer,There She Goes,-,17,118,,,,
55,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,21,,,,
56,down,CityAlight,Yet Not I but Through Christ in Me,54,8,98,,,,
57,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],62,5,22,,,,
58,-,Luke Silva,Oceans,-,6,6,,,,
59,-,Elevation Worship,Trust in God (feat. Chris Brown),-,19,7,,,,
60,down,Kirk Franklin,Try Love,31,21,3,,,,
61,-,Phil Wickham,The Jesus Way,-,25,4,,,,
62,down,Phil Wickham,I Believe,36,24,4,,,,
63,-,Matt Merker,Crown Him With Many Crowns (Live),-,63,1,,,,
64,-,Chris Tomlin,Holy Forever,-,2,14,,,,
65,-,"Philip Cobb, The International Staff Band of the Salvation Army & Dr Stephen Cobb",I Need Thee,-,65,1,,,,
66,-,The Choir Room & Ben Rector,Joy,-,66,1,,,,
67,-,Walter Hawkins,Right On,-,67,1,,,,
68,-,Paul Baloche,A Greater Song,-,68,1,,,,
69,-,Miriam Webster,Made Me Glad,-,69,1,,,,
70,-,John Keys,Brother Sister Let Me Serve You (Servant Song) [Instrumental Version],-,37,3,,,,
71,-,Music Ministry,It's Finished the Messiah Dies (Live),-,71,1,,,,
72,-,Hillsong Worship,Worthy Is the Lamb,-,29,16,,,,
73,-,Planetshakers,The House (Live),-,73,1,,,,
74,-,Rene Lokua & Le Prince De La Paix,Teya Teya (Live),-,74,1,,,,
75,-,Walt Wagner,It Is Well with My Soul,-,75,1,,,,
76,-,Integrity Worship Musicians,By Your Blood,-,76,1,,,,
77,-,Brandon Lake,Gratitude (Live),-,21,8,,,,
78,-,All Sons & Daughters,Great Are You Lord (Live),-,36,19,,,,
79,-,Jephthah Idahosa Aigbe,The Potter,-,79,1,,,,
80,-,Walt Wagner,Be Still My Soul,-,80,1,,,,
81,-,"Theresa Phondo, Sal Ly & Noël Mio",Blessings,-,50,2,,,,
82,-,Gas Street Music & Michael Shannon,Worthy Jesus (Live),-,82,1,,,,
83,-,"Gas Street Music, Taku Mudere & Zo Chilengwe",Thanksgiving (Live),-,42,4,,,,
84,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,84,1,,,,
85,-,Graham Ord,You're So Wonderful,-,85,1,,,,
86,-,Walt Wagner,What Wondrous Love Is This,-,86,1,,,,
87,-,Brian Thiessen,All I Need,-,87,1,,,,
88,-,Walt Wagner,Blessed Assurance,-,88,1,,,,
89,-,Isaiah Robin,Light,-,89,1,,,,
90,-,Todd Galberth,After All These Years,-,90,1,,,,
91,-,Bliss Choir,"When All Thy Mercies, O my God",-,91,1,,,,
92,-,Dare David,Arugbo Ojo - Ancient of Days (feat. Jonathan Nelson),-,92,1,,,,
93,-,Louise Gregg,Grace Upon Grace,-,93,1,,,,
94,-,Mission House,Thin Place (feat. Jess Ray & Taylor Leonhardt) [Acoustic Sessions],-,94,1,,,,
95,-,Shane & Shane & Davy Flowers,All Creatures (Sing the Harmony) [Live],-,95,1,,,,
96,-,Charles Johnson,How Lovely Are Thy Dwellings (Live) [feat. Dale Niehaus],-,96,1,,,,
97,-,Kirk Franklin,Imagine Me,-,38,50,,,,
98,-,Casting Crowns,Glorious Day (Living He Loved Me),-,37,14,,,,
99,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,3,185,,,,
100,-,Worship Central,The Way (feat. Tim Hughes) [Live],-,43,16,,,,
