Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,10,85,2020-03-22,78,2020-03-29
2,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),2,2,4,,,,
3,up,Lauren Daigle,You Say,4,1,29,47,2019-10-06,47,2019-10-06
4,down,Candi Staton,Young Hearts Run Free,3,1,29,,,,
5,up,Nichole Nordeman,Slow Down,6,1,29,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,29,,,,
7,down,Kirk Franklin,A God Like You,5,5,3,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,29,,,,
9,up,Bethel Music & Dante Bowe,Champion (Live),19,9,2,,,,
10,-,Amy Grant,"Baby, Baby",-,4,27,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,2,29,,,,
12,up,Rend Collective,My Lighthouse,17,4,29,,,,
13,down,Hillsong Worship,Who You Say I Am,11,6,29,,,,
14,-,Philippa Hanna,You're Still God,-,14,1,,,,
15,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,23,8,4,,,,
16,up,Lauren Daigle,Rescue,18,1,27,74,2019-10-13,74,2019-10-13
17,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,2,29,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,4,29,,,,
19,down,Elevation Worship,RATTLE! (Live),14,1,4,,,,
20,down,Leeland,Way Maker (Live),15,1,29,,,,
21,-,Keith & Kristyn Getty & Stuart Townend,Forever Jesus,-,21,1,,,,
22,down,Bethel Music,The Blessing (feat. We The Kingdom),21,12,6,,,,
23,down,Sinach,Way Maker,22,6,24,,,,
24,-,Spring Harvest,Blessed Assurance,-,24,1,,,,
25,-,Chris Tomlin,Good Good Father,-,16,17,,,,
26,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,2,11,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,2,16,,,,
28,up,Hillsong Worship,What a Beautiful Name,55,4,29,,,,
29,-,Pete James,Thy Kingdom Come,-,29,1,,,,
30,-,Kathryn Crosweller,I Watch the Sunrise,-,6,4,,,,
31,down,サウンズ・オブ・ブラックネス,Optimistic,16,7,16,,,,
32,up,Cory Asbury,Reckless Love,45,14,23,,,,
33,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Thine Be the Glory,-,2,3,,,,
34,-,Hillsong Worship,Awake My Soul,-,27,8,,,,
35,-,Hillsong Worship,Cornerstone (Live),-,12,19,,,,
36,-,All Sons & Daughters,We Are Waiting,-,36,1,,,,
37,-,The Celebration Choir,What a Friend We Have In Jesus,-,37,3,,,,
38,-,LIFE Worship,Alpha & Omega (Live),-,38,1,,,,
39,up,Bethel Music,Peace (feat. We The Kingdom),57,5,6,,,,
40,-,The Brooklyn Tabernacle Choir,Hallelujah Anyhow,-,40,1,,,,
41,up,The Walls Group,New Day,77,41,2,,,,
42,-,Andrew D.Brewis,This Is the Time To Pray,-,42,1,,,,
43,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,9,,,,
44,-,Graham Kendrick,Shine Jesus Shine,-,25,2,,,,
45,up,"Saint Michael's Singers, Coventry Cathedral","Alleluia, Sing to Jesus",53,45,2,,,,
46,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,16,,,,
47,-,Neil Henson,Nothing Is Impossible,-,47,1,,,,
48,-,MercyMe,I Can Only Imagine,-,8,21,,,,
49,-,Bright City,Broken Hallelujah (Live),-,15,1,,,,
50,down,Kirk Franklin,I Smile,48,2,10,,,,
51,-,Ashes Remain,On My Own,-,41,2,,,,
52,-,Hillsong Worship,So Will I (100 Billion X),-,10,11,,,,
53,down,Hillsong Worship,O Praise the Name (Anástasis),36,5,27,,,,
54,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,38,3,,,,
55,-,Lauren Daigle,Look Up Child,-,10,10,,,,
56,down,Hillsong Worship,King of Kings,26,7,26,,,,
57,down,Kirk Franklin,Love Theory,54,18,13,,,,
58,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),38,10,18,,,,
59,-,Andrew Peterson,Is He Worthy?,-,20,4,,,,
60,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,46,1,,,,
61,down,Elevation Worship,Do It Again (Live),58,6,22,,,,
62,down,Zach Williams & Dolly Parton,There Was Jesus,30,20,7,,,,
63,down,Casting Crowns,Nobody (feat. Matthew West),37,16,6,,,,
64,-,Anthem Lights,How Great Thou Art,-,12,9,,,,
65,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,57,3,,,,
66,-,Salt Of The Sound,Dwell Among Us,-,54,1,,,,
67,-,Sovereign Grace Music,Behold Our God,-,42,3,,,,
68,-,CityAlight,Your Will Be Done - (Acoustic Release),-,22,2,,,,
69,-,ソウェト・ゴスペル・クワイア,Loliwe (feat. Bulelwa Mkutukana),-,69,1,,,,
70,down,Philippa Hanna,My Hope Is In the Blood,39,17,4,,,,
71,-,Mercy Chinwo,Chinedum,-,26,9,,,,
72,-,Taizé Community Choir,Veni Sancte Spiritus,-,72,1,,,,
73,-,Keswick,How Great Thou Art (Live),-,33,2,,,,
74,-,Babbie Mason,To the God Who Reigns,-,74,1,,,,
75,-,Cory Asbury,The Father's House,-,5,11,,,,
76,-,Tomi Favored & Ty Bello,Passover-Tafi,-,76,1,,,,
77,-,Maranatha! Music,Above All,-,77,1,,,,
78,down,CityAlight,Yet Not I but Through Christ in Me,28,8,27,,,,
79,-,Elevation Worship,My Testimony (Live),-,16,5,,,,
80,-,Vineyard Worship,Sons and Daughters (feat. Kyle Howard),-,80,1,,,,
81,-,Sound of Worship,Colours of Day (Light up the Fire),-,73,1,,,,
82,-,Audrey Assad,Abide with Me,-,43,1,,,,
83,-,TobyMac,Love Of My Life (2014 Close To Final Mix),-,83,1,,,,
84,-,Beth Nielsen Chapman,All I Have,-,6,2,,,,
85,down,Atif Aslam,Wohi Khuda,59,59,2,,,,
86,-,Sovereign Grace Music,Turn Your Eyes (Live),-,28,7,,,,
87,-,Phil Keaggy,"Prelude: Bach's Bourree / O God, Our Help in Ages Past",-,87,1,,,,
88,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),41,8,17,,,,
89,-,Anita Afriyie,My Praise,-,89,1,,,,
90,-,iSingWorship,Lord I Lift Your Name On High,-,90,1,,,,
91,-,Anthem Lights,In Christ Alone,-,91,1,,,,
92,-,John Keys,Come Holy Spirit Come (Diademata) [Instrumental Version],-,52,1,,,,
93,-,Jeremy James Whitaker,Farfromu,-,93,1,,,,
94,-,Nathaniel Bassey,The King Is Coming,-,39,3,,,,
95,-,Jonathas Almeida,Adorarei,-,95,1,,,,
96,-,Hezekiah Walker,Every Praise,-,20,4,,,,
97,-,Diana Stanbridge,My Soul Finds Rest,-,97,1,,,,
98,-,Elevation Worship,There Is A King (Live),-,90,1,,,,
99,down,Delirious?,History Makers (Live),32,3,26,,,,
100,-,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",-,33,1,,,,
