Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,95,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,95,,,,
3,up,Lauren Daigle,You Say,4,1,95,47,2019-10-06,47,2019-10-06
4,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,23,,,,
5,up,Delirious?,History Makers (Live),8,3,92,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,95,,,,
7,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,90,,,,
8,-,Kirk Franklin,Looking for You,-,1,48,,,,
9,up,Amy Grant,"Baby, Baby",15,4,90,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,5,84,,,,
11,up,Rend Collective,My Lighthouse,12,4,94,,,,
12,up,Hillsong Worship,What a Beautiful Name,14,4,94,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,11,79,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),26,5,77,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,70,,,,
16,up,Plumb,Cut,27,9,71,,,,
17,up,Phil Wickham,You're Beautiful,18,10,79,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],30,16,63,,,,
19,down,Nichole Nordeman,Slow Down,7,1,95,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,94,,,,
21,up,Chris Tomlin,Our God,100,20,53,,,,
22,up,Hillsong Worship,This Is Our God,33,14,49,,,,
23,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,61,,,,
24,up,Tim Hughes,Happy Day,31,17,62,,,,
25,up,Hillsong Worship,Mighty to Save (Live),32,10,58,,,,
26,down,Hillsong Worship,Who You Say I Am,19,6,72,,,,
27,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,24,37,,,,
28,up,Sixpence None the Richer,There She Goes,36,17,49,,,,
29,-,Chris Tomlin,How Great Is Our God,-,22,42,,,,
30,-,Matt Redman,Blessed Be Your Name,-,25,30,,,,
31,down,Chris Tomlin,Indescribable,29,17,67,,,,
32,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,42,,,,
33,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,26,30,,,,
34,-,Hillsong Worship,Cornerstone (Live),-,12,49,,,,
35,-,Chris Tomlin,Everlasting God,-,33,24,,,,
36,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,31,20,,,,
37,up,Matt Redman,You Never Let Go,99,20,52,,,,
38,down,MercyMe,I Can Only Imagine,34,8,53,,,,
39,-,Kirk Franklin,I Smile,-,2,34,,,,
40,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,1,72,85,2020-03-22,78,2020-03-29
41,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,90,,,,
42,-,ステイシー・オリコ,I Could Be the One,-,35,18,,,,
43,-,The Staple Singers,I'll Take You There,-,7,56,,,,
44,down,Casting Crowns,Scars in Heaven,25,3,10,,,,
45,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,2,12,,,,
46,-,Hillsong Worship,New Wine,-,36,10,,,,
47,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,16,22,,,,
48,-,Chris Tomlin,Good Good Father,-,16,42,,,,
49,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,1,25,,,,
50,-,Housefires,Good Good Father,-,41,15,,,,
51,-,Tasha Cobbs Leonard,For Your Glory (Live),-,51,3,,,,
52,-,Phil Wickham,This Is Amazing Grace,-,28,3,,,,
53,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,42,14,,,,
54,-,Amy Grant,Big Yellow Taxi,-,25,19,,,,
55,-,Phil Wickham,It's Always Been You,-,7,7,,,,
56,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,34,12,,,,
57,-,Chris Rice,How Great Thou Art,-,6,12,,,,
58,-,Noel Robinson,You Are Unrivalled,-,58,1,,,,
59,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",41,15,21,,,,
60,-,Hillsong Worship,So Will I (100 Billion X),-,10,28,,,,
61,down,CeCe Winans,Goodness of God (Live),40,1,20,,,,
62,-,ステイシー・オリコ,Stuck,-,10,64,,,,
63,-,"The Cambridge University Brass Ensemble & The Choir of Queens' College, Cambridge",All Things Bright and Beautiful,-,63,1,,,,
64,-,Anne Wilson,My Jesus,-,17,3,,,,
65,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",11,11,2,,,,
66,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,2,67,,,,
67,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,8,3,,,,
68,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,21,13,,,,
69,-,Albertina Walker,Lord Keep Me Day By Day (Live),-,69,1,,,,
70,-,Londonderry Choir,Amazing Grace,-,70,1,,,,
71,-,Celtic Worship,Blessed Assurance (Single Version),-,71,1,,,,
72,-,Lauren Daigle,Tremble,-,53,1,,,,
73,down,Hillsong Worship,King of Kings,48,7,60,,,,
74,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,22,4,,,,
75,-,Casting Crowns,Praise You In This Storm,-,18,16,,,,
76,-,Church Music UK,Give Me Joy in My Heart (Sing Hosanna),-,23,4,,,,
77,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,26,16,,,,
78,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,15,,,,
79,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,79,1,,,,
80,-,Nathaniel Bassey,Yeshua Hamashiach,-,24,7,,,,
81,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,81,1,,,,
82,-,Nathaniel Bassey,Yeshua Hamashiach,-,82,1,,,,
83,-,Rebecca Hincke,Glory Be to Jesus,-,83,1,,,,
84,-,Gui Brazil & DJ Matheus Lazaretti,Elevate (feat. Bri-Yan),-,84,1,,,,
85,-,DJ Matheus Lazaretti & Dreis,Your Love,-,85,1,,,,
86,-,DJ Matheus Lazaretti,Se Como Es Bueno (feat. Samuel Barbosa),-,86,1,,,,
87,-,DJ Matheus Lazaretti,A Vida Contigo (feat. 97),-,87,1,,,,
88,-,Ishmael United,Don’t Rock De Boat,-,88,1,,,,
89,-,Ishmael,Charge of the Light Brigade,-,89,1,,,,
90,-,"Light, da flow minista",Whut Light?,-,90,1,,,,
91,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,46,,,,
92,-,Hillsong UNITED,Mighty to Save,-,11,25,,,,
93,down,Sinach,Way Maker,37,6,60,,,,
94,-,Rend Collective,Build Your Kingdom Here,-,19,15,,,,
95,-,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),-,51,9,,,,
96,-,Tim Hughes,Everything,-,51,8,,,,
97,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,17,,,,
98,-,Ben Cantelon,Saviour of the World,-,52,8,,,,
99,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,53,7,,,,
100,-,Kirk Franklin,Imagine Me,-,38,8,,,,
