Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,103,,,,
2,up,Beverly Ann,Dancing in the Sky,16,1,61,,,,
3,up,Nichole Nordeman,Slow Down,22,1,103,,,,
4,down,Lauren Daigle,You Say,3,1,103,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,103,,,,
6,down,Rend Collective,My Lighthouse,5,4,102,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,103,,,,
8,up,Delirious?,History Makers (Live),8,3,100,,,,
9,down,Kirk Franklin,Looking for You,6,1,56,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,3,98,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,5,92,,,,
12,up,Phil Wickham,You're Beautiful,13,10,87,,,,
13,down,Hillsong Worship,What a Beautiful Name,9,4,102,,,,
14,down,Amy Grant,"Baby, Baby",10,4,98,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,78,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,85,,,,
17,up,Plumb,Cut,18,9,79,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],19,16,71,,,,
19,up,Tim Hughes,Happy Day,21,17,70,,,,
20,up,Hillsong Worship,Mighty to Save (Live),23,10,64,,,,
21,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,4,102,,,,
22,up,Matt Redman,You Never Let Go,28,20,58,,,,
23,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,11,87,,,,
24,up,Hillsong Worship,This Is Our God,24,14,56,,,,
25,up,Chris Tomlin,Our God,26,20,60,,,,
26,-,Lauren Daigle,Rescue,-,1,77,74,2019-10-13,74,2019-10-13
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),83,1,79,85,2020-03-22,78,2020-03-29
28,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),57,11,3,,,,
29,up,The Staple Singers,I'll Take You There,29,7,63,,,,
30,up,Chris Tomlin,Indescribable,41,17,74,,,,
31,down,MercyMe,I Can Only Imagine,25,8,60,,,,
32,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),86,1,31,,,,
33,down,Sixpence None the Richer,There She Goes,27,17,55,,,,
34,down,Chris Tomlin,How Great Is Our God,30,22,48,,,,
35,-,Casting Crowns,Scars in Heaven,-,3,16,,,,
36,up,Hillsong Worship,Who You Say I Am,45,6,78,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,2,98,,,,
38,up,CeCe Winans,Goodness of God (Live),79,1,26,,,,
39,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,26,2,,,,
40,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],32,24,42,,,,
41,-,Emmanuel Kids,That's How I Know,-,41,1,,,,
42,-,Anne Wilson,My Jesus (feat. Crowder),-,42,1,,,,
43,-,Sinach,Way Maker,-,6,61,,,,
44,down,Matt Redman,Blessed Be Your Name,38,25,35,,,,
45,down,Hillsong Worship,O Praise the Name (Anástasis),34,5,67,,,,
46,-,Sounds of Blackness,Optimistic,-,11,12,,,,
47,-,Rend Collective,Rescuer (Good News),-,47,4,,,,
48,-,Phil Wickham,Battle Belongs,-,3,37,,,,
49,up,Mercy Chinwo,Na You Dey Reign,55,18,7,,,,
50,-,TobyMac,Help Is On The Way (Maybe Midnight),-,4,5,,,,
51,-,Laura Story,Blessings,-,26,8,,,,
52,-,Rend Collective,Coming Out Fighting,-,5,3,,,,
53,-,We The Kingdom,God So Loved (Live),-,27,3,,,,
54,-,River Valley Worship,Hope Has a Name,-,54,1,,,,
55,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,55,2,,,,
56,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,56,1,,,,
57,-,Dan TuTu,Dominion,-,57,1,,,,
58,-,Msanii Music Group,"It's OK, Dear Friends",-,58,1,,,,
59,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,2,15,,,,
60,-,Chris McClarney,God of Miracles (Live),-,60,2,,,,
61,-,Elevation Worship,Worthy,-,13,4,,,,
62,-,Kevin Mayhew Ltd,"Thou, Whose Almighty Word",-,62,1,,,,
63,-,Sister Marie Knight,Trouble In Mind,-,63,1,,,,
64,-,Mike Abdul,Ko Da Mi Da (feat. A'dam & Monique),-,64,1,,,,
65,down,Bethel Music & Kristene DiMarco,It is Well (Live),35,10,51,,,,
66,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,4,7,,,,
67,-,Nyasha Muchena,I Love My God,-,67,1,,,,
68,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,8,4,,,,
69,-,Haxhigeaszy,Things Are Going to Be Well,-,69,1,,,,
70,down,Here Be Lions & Darlene Zschech,I Speak Jesus,68,21,16,,,,
71,-,John Keys,We Have a Gospel to Proclaim (Fulda) [Instrumental Version],-,71,1,,,,
72,-,Red Fan Man,Silent Night Traditional,-,72,1,,,,
73,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",56,15,24,,,,
74,-,Sam McCabe,Can't Praise Away the Mourning,-,74,1,,,,
75,-,Guardian Angel,Olwanda,-,75,1,,,,
76,down,Benjamin Hastings,Homeward,20,20,2,,,,
77,-,The Harlem Gospel Travelers,Fight On!,-,77,1,,,,
78,-,Ruth A Harris,Spacious Place,-,78,1,,,,
79,-,AB1 Always Blessed,Never Gonna Lose (feat. Seek One & AMADO),-,79,1,,,,
80,-,The Vaughn Family,There Is a Time,-,80,1,,,,
81,-,Phil Wickham,Hymn of Heaven,-,11,11,,,,
82,down,Gas Street Music & Luke Hellebronth,Return to You,48,48,2,,,,
83,-,Steve Crown,Your Love (feat. Tope Alabi),-,83,1,,,,
84,-,Devin Williams,You Give Me Strength,-,84,1,,,,
85,-,Sunday 7pm Choir,"Precious Lord, Take My Hand",-,85,1,,,,
86,-,ソウル・スターラーズ,Where Jesus Is,-,86,1,,,,
87,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,3,,,,
88,-,Casting Crowns,The Power of the Cross,-,24,1,,,,
89,up,Jenn Bostic,Leave It At the Cross,96,89,2,,,,
90,-,Keegan Sutton,Open the Eyes of My Heart (Soaking Music),-,90,1,,,,
91,-,Judith Murillo,Mi Regalo,-,91,1,,,,
92,-,Obaapa Christy,The Glory (Eye Onoa),-,61,1,,,,
93,-,Teddy Diso,Lelo lelo,-,93,1,,,,
94,-,Sister Marie Knight,Let Nothing Separate Me from His Love,-,94,1,,,,
95,-,Ministério Mergulhar,Eu Me Rendo (Ao Vivo) [feat. Filipe Lancaster & Netto],-,95,1,,,,
96,-,Sidewalk Prophets,I Believe It Now (Single Version),-,96,1,,,,
97,-,Robinson Monteiro,Em Tuas Mãos (My Life Is in Your Hands),-,97,1,,,,
98,-,Holy Cross Choir,Umthandazo We Afrika,-,98,1,,,,
99,down,Hillsong UNITED,Mighty to Save,37,11,30,,,,
100,down,Chris Tomlin,Good Good Father,50,16,48,,,,
