Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,19,,,,
2,down,Lauren Daigle,You Say,1,1,19,47,2019-10-06,47,2019-10-06
3,up,Leeland,Way Maker (Live),3,1,19,,,,
4,up,Hillsong Worship,What a Beautiful Name,9,4,19,,,,
5,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,2,19,,,,
6,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",13,6,4,,,,
7,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,1,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,4,19,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,19,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,19,,,,
11,up,Rend Collective,My Lighthouse,20,4,19,,,,
12,up,ステイシー・オリコ,Stuck,28,10,19,,,,
13,up,Delirious?,History Makers (Live),25,3,19,,,,
14,down,Sixpence None the Richer,Kiss Me,4,1,19,,,,
15,up,ステイシー・オリコ,(There's Gotta Be) More to Life,27,3,19,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),29,5,19,,,,
17,up,Amy Grant,"Baby, Baby",30,4,19,,,,
18,down,Hillsong Worship,King of Kings,15,7,18,,,,
19,down,Nichole Nordeman,Slow Down,17,1,19,,,,
20,up,Phil Wickham,You're Beautiful,38,10,19,,,,
21,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,21,5,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],97,11,19,,,,
23,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,18,,,,
24,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,5,18,,,,
25,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],19,5,6,,,,
26,-,Plumb,Cut,-,9,17,,,,
27,-,Tim Hughes,Happy Day,-,17,17,,,,
28,-,Hillsong Worship,Mighty to Save (Live),-,10,16,,,,
29,-,Matt Redman,You Never Let Go,-,20,16,,,,
30,up,MercyMe,I Can Only Imagine,47,8,18,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),12,5,17,,,,
32,-,Chris Tomlin,Indescribable,-,17,18,,,,
33,-,Rita Springer,Midnight,-,33,1,,,,
34,-,Hillsong Worship,This Is Our God,-,14,16,,,,
35,-,Hillsong Worship,King Of Kings (Live),-,12,11,,,,
36,down,Cory Asbury,Reckless Love,24,14,15,,,,
37,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),40,10,12,,,,
38,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,16,17,,,,
39,-,Chris Tomlin,Our God,-,20,16,,,,
40,down,Elevation Worship,See A Victory,26,17,8,,,,
41,down,CityAlight,Yet Not I but Through Christ in Me,14,8,18,,,,
42,up,Cory Asbury,The Father's House,43,5,8,,,,
43,-,The Clark Sisters,Power,-,43,1,,,,
44,-,Lauren Daigle,Rescue,-,1,17,74,2019-10-13,74,2019-10-13
45,-,Jenn Johnson,You’re Gonna Be OK,-,41,3,,,,
46,-,Chris Tomlin,How Great Is Our God,-,22,14,,,,
47,up,The Staple Singers,I'll Take You There,49,7,14,,,,
48,-,Freedom Centre UK,Planted,-,48,1,,,,
49,-,Michelle David & the Gospel Sessions,You Are,-,49,1,,,,
50,up,Sinach,Way Maker,61,6,15,,,,
51,-,Hillsong Worship,Still,-,17,2,,,,
52,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,12,1,,,,
53,-,Lauren Daigle,Trust in You,-,27,4,,,,
54,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),69,8,11,,,,
55,down,Hillsong UNITED,So Will I (100 Billion X),48,21,7,,,,
56,-,Sinach,Waymaker (Live),-,51,1,,,,
57,up,Hillsong Worship,Awake My Soul,82,27,6,,,,
58,-,Oasis Worship & Randy Rothwell,Light the Fire (Split Track),-,58,1,,,,
59,-,Ricky Dillard,Since He Came (Live),-,59,1,,,,
60,down,Bethel Music & Brandon Lake,We Praise You (Live),16,16,2,,,,
61,-,Hillsong Worship,Cornerstone (Live),-,12,12,,,,
62,-,Ntokozo Mbambo,Inxaniwe Inhliziyo (Live),-,62,1,,,,
63,down,Hillsong Worship,Who You Say I Am,6,6,19,,,,
64,-,Kevin Mayhew,"O Jesus, I Have Promised - Hatherop Castle",-,64,1,,,,
65,up,Mosaic MSC,Tremble,85,20,3,,,,
66,-,Oasis Worship & Randy Rothwell,The River is Here (Split Track),-,66,1,,,,
67,-,Jamie Donnelly,Jealous of the Angels,-,67,1,,,,
68,-,Simunye Male Chorus,Impilo Yami,-,68,1,,,,
69,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,69,1,,,,
70,-,サウンズ・オブ・ブラックネス,Optimistic,-,7,8,,,,
71,-,Oasis Worship & Randy Rothwell,My Life Is In You,-,71,1,,,,
72,-,Victoria Johnston,You Are the Peace,-,72,1,,,,
73,-,St. Michael's Singers,Love Divine,-,35,1,,,,
74,-,Cageless Birds & Jake Stevens,Beautiful,-,74,1,,,,
75,-,In His Presence Conference Choir,Fill Me (feat. Anthony Turner),-,75,1,,,,
76,down,Elevation Worship,Do It Again (Live),21,6,13,,,,
77,-,Dave Bilbrough,This Is My Prayer,-,77,1,,,,
78,-,CeCe Winans,Alabaster Box,-,48,1,,,,
79,-,Steph Macleod,Snake Eyes,-,79,1,,,,
80,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,24,1,,,,
81,-,Here Be Lions,I Speak Jesus,-,80,2,,,,
82,down,Mary Mary,Shackles (Praise You),11,9,12,,,,
83,-,Steph Macleod,Lord Have Mercy,-,83,1,,,,
84,-,Antun Foster,Oh Taste and See (feat. Gia Wyre) [Bonus Track],-,84,1,,,,
85,-,Elevation Worship,Won't Stop Now,-,51,1,,,,
86,-,The Clark Sisters,Good Favor,-,86,1,,,,
87,-,Sheila Walsh,It Is Well (feat. Cliff Richard),-,19,1,,,,
88,-,Elevation Worship,With You,-,78,2,,,,
89,-,The Clark Sisters,Nobody,-,89,1,,,,
90,-,Moses Bliss,Too Faithful,-,19,4,,,,
91,-,The Clark Sisters,He Can,-,91,1,,,,
92,-,Hillsong Worship,See The Light (Live),-,20,1,,,,
93,-,The Clark Sisters,Give It To Him,-,93,1,,,,
94,-,Deitrick Haddon,Made It Home,-,94,1,,,,
95,-,チャールズ・ジェンキンス&フェローシップ・シカゴ,He Is God (feat. Donnishia Ballard) [Live],-,95,1,,,,
96,-,Deitrick Haddon,Let It Go (Everything),-,96,1,,,,
97,-,REV C Shanganya,Jesus We Are Here,-,97,1,,,,
98,-,Mark Bradford,He Is Risen Indeed,-,98,1,,,,
99,-,Chris Tomlin,Good Good Father,-,16,13,,,,
100,-,Sixpence None the Richer,There She Goes,-,17,15,,,,
