Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirk Franklin,Looking for You,2,1,54,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,101,,,,
3,up,Beverly Ann,Dancing in the Sky,3,1,59,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,101,,,,
5,up,Lauren Daigle,You Say,5,1,101,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,1,29,,,,
7,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,2,96,,,,
8,up,Rend Collective,My Lighthouse,8,4,100,,,,
9,up,Delirious?,History Makers (Live),9,3,98,,,,
10,up,Hillsong Worship,What a Beautiful Name,11,4,100,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,101,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,4,100,,,,
13,down,ステイシー・オリコ,(There's Gotta Be) More to Life,12,3,96,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,5,90,,,,
15,down,Phil Wickham,You're Beautiful,14,10,85,,,,
16,up,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],31,16,2,,,,
17,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,17,1,,,,
18,-,Mercy Chinwo,Na You Dey Reign,-,18,5,,,,
19,down,Amy Grant,"Baby, Baby",13,4,96,,,,
20,up,Nichole Nordeman,Slow Down,23,1,101,,,,
21,-,Leeland,Way Maker (Live),-,1,70,,,,
22,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,11,85,,,,
23,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,83,,,,
24,down,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,76,,,,
25,down,Plumb,Cut,18,9,77,,,,
26,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,26,1,,,,
27,-,1Spirit & Theophilus Sunday,Atmosphere of Worship in Jesus (Live),-,27,1,,,,
28,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],19,16,69,,,,
29,up,Chris Tomlin,Indescribable,95,17,72,,,,
30,down,Tim Hughes,Happy Day,21,17,68,,,,
31,-,Michael W. Smith,Awesome God (Live),-,31,3,,,,
32,-,Sounds of Blackness,Optimistic,-,11,11,,,,
33,-,Kevin Mayhew Ltd,We Plough the Fields and Scatter,-,33,2,,,,
34,up,Phil Wickham,Hymn of Heaven,56,11,10,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,1,77,85,2020-03-22,78,2020-03-29
36,-,Life.Church Worship,Revive,-,36,1,,,,
37,-,Sinach,I Know Who I Am (Studio),-,35,5,,,,
38,-,Brandon Love,Take The City By Love,-,38,1,,,,
39,-,P&W Collective,Daily Bread,-,39,1,,,,
40,-,Elevation Worship,RATTLE! (Live),-,1,20,,,,
41,-,Lauren Daigle,Still Rolling Stones,-,26,6,,,,
42,-,Charity Gayle,Thank You Jesus for the Blood,-,3,14,,,,
43,-,Quatro por Um,Diante de Ti,-,43,1,,,,
44,-,John Mark Pantana,New Day (feat. Mark Barlow),-,44,1,,,,
45,-,Phil Wickham,It's Always Been You,-,7,8,,,,
46,down,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],35,35,2,,,,
47,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,2,,,,
48,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,11,1,,,,
49,-,Relaxing Piano Man,How Great Thou Art (Instrumental),-,49,1,,,,
50,-,We The Kingdom,God So Loved (Live),-,27,2,,,,
51,-,The Worship Zone,Before the Throne of God Above (Instrumental),-,51,1,,,,
52,-,Selah,One Name (Ek Naam),-,52,1,,,,
53,-,Primotrax Worship,Scars In Heaven (Low Key - C) [Performance Backing Track],-,53,1,,,,
54,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,54,2,,,,
55,-,Michael W. Smith,Above All (Live),-,55,1,,,,
56,-,Unspoken,Who You Are (Acoustic),-,56,1,,,,
57,-,Jet Trouble,Heroes,-,57,1,,,,
58,-,Rev. Milton Brunson & The Thompson Community Singers,Rise Up and Walk,-,58,1,,,,
59,-,Sarah Hart,Blessed Are You,-,59,1,,,,
60,-,The York Family,You Understand Mine,-,60,1,,,,
61,-,North Point Worship,Goodness of God (feat. Heath Balltzglier & Emily Harrison) [Live],-,61,2,,,,
62,-,Primotrax Worship,Scars In Heaven (High Key - Gb) [Performance Backing Track],-,62,1,,,,
63,-,Derrick McAlister & Anointed Voices of Praise,Send Your Glory (feat. Astrid Scott),-,63,1,,,,
64,-,Daystar,I Love Your Presence (feat. Joni Lamb & the Daystar Singers and Band),-,64,1,,,,
65,-,Megan Brown,Psalm 16,-,65,1,,,,
66,-,The Worship Zone,Come People of the Risen King,-,66,1,,,,
67,-,The Leonard Lothlen Project,Hey World (feat. BJ Kemp),-,67,1,,,,
68,-,Geneviève Brou,Jésus m'a sauvé,-,68,1,,,,
69,-,Elysa V.,Worthy of HIS Love,-,69,1,,,,
70,-,Daystar,This Is How We Overcome (feat. Joni Lamb & the Daystar Singers and Band),-,70,1,,,,
71,-,Highlands Worship,Prayer to the King,-,71,1,,,,
72,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,52,2,,,,
73,-,Debbie Smith-Tebay,Only You,-,73,1,,,,
74,-,Paddy Simba,I'm Not Afraid,-,74,1,,,,
75,-,Bhekumuzi Luthuli,Pietermaritzburg,-,75,1,,,,
76,-,Liam Lawton,Sing Alleluia!,-,76,1,,,,
77,-,Fox Music Crew,"King of Kings, Majesty (Instrumental)",-,77,1,,,,
78,-,Diana Hamilton,Wani Ku Me Ho (Live),-,78,1,,,,
79,-,Debbie Smith-Tebay,Spirit Song,-,79,1,,,,
80,-,Orphan No More Co,The Mystery (Live),-,80,1,,,,
81,-,Joyspring,Fierce Love,-,81,1,,,,
82,-,Andrew Peterson,After All These Years,-,82,1,,,,
83,-,Cris John Ferenal,Oceans (Cinematic Instrumental) [Instrumental],-,83,1,,,,
84,-,Pance Pondaag,Kisah Kasih Di Malam Kudus,-,84,1,,,,
85,-,Gary Lau & Mimi Tang,牽手,-,85,1,,,,
86,-,Mercy Masika,Nivute,-,86,1,,,,
87,-,Nyasha T & United Praisers,No Fear (feat. Gwazai),-,87,1,,,,
88,-,Sara Groves,Lead On O King Eternal,-,88,1,,,,
89,-,Gary Lau,我要完全信靠,-,89,1,,,,
90,-,Jesus Army,My Heart Is Held and Planted,-,90,1,,,,
91,-,Gary Lau & Mimi Tang,愛的指環,-,91,1,,,,
92,-,Jason Crabb,Near,-,92,1,,,,
93,-,"Mimi Tang, Gary Lau, 郭嘉碧, 陳立業, 黃木禎 & 火石敬拜隊",何等的尊貴,-,93,1,,,,
94,-,Reverend Lawrence Thomison,Let Jesus Lead You,-,94,1,,,,
95,-,Gary Lau & 郭嘉碧,今生約定,-,95,1,,,,
96,-,The Florida Mass Choir,Jesus Is Special,-,96,1,,,,
97,-,"Gryllus Dániel, Gryllus Vilmos & Sebestyén Márta","A 137. Zsoltár: ""Babilonnak Folyóvize Mellett... """,-,97,1,,,,
98,-,"Gryllus Dániel, Gryllus Vilmos & Sebestyén Márta","A 8. Zsoltár: ""Mikor Látom Egeidet... """,-,98,1,,,,
99,-,SCOTT NEFF,Ain't No Grave,-,99,1,,,,
100,down,Hillsong Worship,Mighty to Save (Live),29,10,62,,,,
