Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,14,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,197,,,,
3,up,Sixpence None the Richer,Kiss Me,14,1,197,,,,
4,up,Lauren Daigle,You Say,5,1,197,47,2019-10-06,47,2019-10-06
5,up,Cory Asbury,These are the Days,48,1,2,,,,
6,up,Lauren Daigle,Rescue,13,1,141,74,2019-10-13,74,2019-10-13
7,up,Hillsong Worship,What a Beautiful Name,11,4,195,,,,
8,down,Dax,God's Eyes,2,1,5,,,,
9,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),9,5,179,,,,
10,down,Rend Collective,My Lighthouse,7,4,196,,,,
11,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),22,3,66,,,,
12,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,172,,,,
13,up,Plumb,Cut,47,9,166,,,,
14,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,14,2,,,,
15,up,Hillsong Worship,O Praise the Name (Anástasis),17,5,148,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,10,131,,,,
17,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,17,1,,,,
18,-,Anahit,Spirit Lead Me,-,18,2,,,,
19,down,Hillsong Worship,Who You Say I Am,6,6,156,,,,
20,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,165,,,,
21,down,Hillsong UNITED,Mighty to Save,20,11,105,,,,
22,down,Hillsong Worship,Cornerstone (Live),21,12,136,,,,
23,up,Elvis Presley,How Great Thou Art,60,22,8,,,,
24,-,Close Encounter Worship,Fire of God (feat. Grace Hughes),-,24,1,,,,
25,up,CityAlight,Yet Not I but Through Christ in Me,31,8,95,,,,
26,up,Cory Asbury,Reckless Love,40,14,81,,,,
27,-,New Life Collective,Best Friend (feat. Canaan Baca),-,27,1,,,,
28,-,Community Music,Make Room (Live),-,28,1,,,,
29,-,One Voice INT Music,Here I Am (feat. Canaan Baca),-,29,1,,,,
30,up,Kathryn Crosweller,I Watch the Sunrise,39,6,69,,,,
31,up,Elevation Worship,O Come to the Altar (Live),50,24,41,,,,
32,up,Hillsong Worship,King of Kings,51,7,92,,,,
33,-,Vineyard Music,All Heav'n Declares,-,33,1,,,,
34,up,Pat Barrett,Better Hands,75,34,2,,,,
35,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,100,,,,
36,-,Komisi Kepemudaan KWI,Há Pressa no Ar - WYD Lisbon 2023 (Indonesian),-,36,1,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,184,,,,
38,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,19,,,,
39,-,Joni Eareckson Tada,Alone yet Not Alone,-,19,2,,,,
40,-,Ken Burton,It Is Well,-,40,1,,,,
41,up,Bethel Music,Holy Forever,65,11,11,,,,
42,down,Nichole Nordeman,Slow Down,33,1,191,,,,
43,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,2,10,,,,
44,-,Elevation Worship,See A Victory,-,17,28,,,,
45,-,Hillsong Worship,So Will I (100 Billion X),-,10,38,,,,
46,-,Brandon Lake,Gratitude (Live),-,21,6,,,,
47,-,John Keys,Give Me Joy in My Heart Keep Me Praising (Sing Hosanna) (Instrumental Version),-,47,1,,,,
48,-,Johan Muren,God's Free Mercy Streameth,-,48,1,,,,
49,-,Louis Canter,Psalm 29: The Lord Will Bless His People with Peace,-,49,1,,,,
50,-,Primotrax Worship,That Day At Calvary (Medium Key - G) [Performance Backing Track] [Orchestral],-,50,1,,,,
51,-,Matt Maher,"Lord, I Need You",-,45,4,,,,
52,down,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",God Of Every Grace,42,42,2,,,,
53,-,Elevation Worship,Jehovah (feat. Chris Brown),-,36,3,,,,
54,-,Derric Johnson’s Vocal Orchestra & The Liberty Voices,That Day At Calvary (Orchestral),-,54,1,,,,
55,-,Church of the Ascension Choir & Thomas Wikman,O Magnum Mysterium,-,55,1,,,,
56,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,16,4,,,,
57,-,Alex Jean,Tap In (feat. IG Chat),-,57,1,,,,
58,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,5,8,,,,
59,-,Ateca,Most High God,-,59,1,,,,
60,-,Shane & Shane,How Great Thou Art,-,60,2,,,,
61,-,Elevation Worship,Trust in God (feat. Chris Brown),-,19,6,,,,
62,-,Steve Tebb & Shealy Worship,As the Deer (feat. Summer Shealy) [Live],-,62,1,,,,
63,-,Victoria Orenze,I Get Backing,-,14,6,,,,
64,-,Piano Praises,How Deep the Father's Love For Us (Instrumental),-,64,1,,,,
65,-,Rickz Romanz,Paid That Price,-,65,1,,,,
66,-,One Voice INT Music,More like Jesus (feat. Canaan Baca),-,66,1,,,,
67,-,Tee-Eye,Let's Worship Him,-,67,1,,,,
68,-,Rogelio Casasola,Abrázame Madre de Dios,-,68,1,,,,
69,-,Anchor Hymns & Jasmine Mullen,This Is How We Know What Love Is,-,69,1,,,,
70,-,Mesum Abbas,Aye Chand Muharram Ke,-,70,1,,,,
71,-,SbuNoah,iZulu iKhaya Lami,-,71,1,,,,
72,-,Kailane Frauches,Era a Mão de Deus,-,72,1,,,,
73,-,Cory Asbury,Misunderstood,-,73,1,,,,
74,-,Kevin Graham,Blue Skies Above,-,74,1,,,,
75,-,BYU Noteworthy & Truman Brothers,Breathe,-,75,1,,,,
76,-,Mercy Masika,Ahsante! (feat. Paul Clement),-,76,1,,,,
77,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,30,1,,,,
78,-,"REVERE, Leeland & Mitch Wong",The Name of the Lord (feat. May Angeles),-,78,1,,,,
79,-,Rose Nascimento Rose,Jo,-,79,1,,,,
80,-,Pastor T.L. Barrett & The Youth for Christ Choir,After the Rain,-,80,1,,,,
81,-,Pastor T.L. Barrett & The Youth for Christ Choir,O Sinner,-,81,1,,,,
82,-,Rebekah Dawn,Kutembea Nawe,-,82,1,,,,
83,-,Θεσσαλονικείς Υμνωδοί,Polyeleos (Live),-,83,1,,,,
84,-,Grace Lubega,"Be Still My Soul, What a Friend We Have in Jesus. (Live)",-,84,1,,,,
85,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,120,,,,
86,-,Steven C,Hail Holy Queen (Instrumental Version),-,86,1,,,,
87,-,Angela Moss Poole,You Deserve,-,87,1,,,,
88,-,Pastor T.L. Barrett & The Youth for Christ Choir,Jesus Is All the World to Me,-,88,1,,,,
89,-,Mercy Culture Worship,He Shall Reign (Hallelujah) - Live,-,89,1,,,,
90,-,Jaymie Stuart Wolfe,St. Patrick's Breastplate,-,90,1,,,,
91,-,Awaken Generation,Living Water (feat. Jared Yong & Jana Ann Neo) [Live],-,91,1,,,,
92,-,Steven C,"On This Day, O Beautiful Mother (Instrumental Version)",-,92,1,,,,
93,-,Nakia Gorden & Michael Kenji Azuma,Change Is Here,-,93,1,,,,
94,down,Kirk Franklin,I Smile,24,2,113,,,,
95,-,Steven C,"Hail Mary, Gentle Woman (Instrumental Version)",-,95,1,,,,
96,-,East Valley Chorale,Peace in the Valley,-,96,1,,,,
97,-,Grace Lubega,"Yaweh, The Air I Breathe, You Are Holy (Live)",-,97,1,,,,
98,-,Franklin Christian Band,Because He Lives (2 Verses) [Lower Key Accompaniment Track],-,98,1,,,,
99,down,Kirk Franklin,Looking for You,25,1,143,,,,
100,-,John Mayor,Revival,-,100,1,,,,
