Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,85,,,,
2,down,for KING & COUNTRY & Dolly Parton,God Only Knows,1,1,19,,,,
3,up,Lauren Daigle,You Say,8,1,85,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,85,,,,
5,up,Beverly Ann,Dancing in the Sky,10,1,48,,,,
6,down,Casting Crowns,Scars in Heaven,3,3,3,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,85,,,,
8,down,Nichole Nordeman,Slow Down,6,1,85,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,13,,,,
10,down,Delirious?,History Makers (Live),9,3,82,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,4,84,,,,
12,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,81,,,,
13,up,ステイシー・オリコ,(There's Gotta Be) More to Life,15,3,80,,,,
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,1,63,85,2020-03-22,78,2020-03-29
15,up,Rend Collective,My Lighthouse,16,4,84,,,,
16,up,Phil Wickham,You're Beautiful,19,10,69,,,,
17,-,Phil King,Daddy I Love You,-,17,2,,,,
18,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Morning Has Broken,-,18,12,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,4,84,,,,
20,-,Amy Grant,"Baby, Baby",-,4,80,,,,
21,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],91,11,69,,,,
22,-,"Choir of St Mary’s Cathedral, Edinburgh","Eternal Father, Strong to Save",-,22,5,,,,
23,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),94,5,67,,,,
24,up,Plumb,Cut,98,9,61,,,,
25,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,16,54,,,,
26,-,Moses Bliss,Too Faithful,-,19,27,,,,
27,-,Tim Hughes,Happy Day,-,17,53,,,,
28,-,Sounds of Blackness,Optimistic,-,12,8,,,,
29,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),25,2,9,,,,
30,-,Graham Kendrick,Shine Jesus Shine,-,25,9,,,,
31,down,CeCe Winans,Goodness of God (Live),24,1,11,,,,
32,-,"Roland Roberts, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Dear Lord and Father of Mankind,-,32,2,,,,
33,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),32,6,7,,,,
34,-,Chris Tomlin,Good Good Father,-,16,38,,,,
35,-,Bob Carlisle,Butterfly Kisses,-,34,2,,,,
36,-,Chris Tomlin,Indescribable,-,17,57,,,,
37,-,Hillsong Worship,Mighty to Save (Live),-,10,49,,,,
38,-,Sound of Worship,Give Me Joy in My Heart (Sing Hosanna),-,38,2,,,,
39,-,Rend Collective,Joy of the Lord,-,39,1,,,,
40,up,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,46,12,33,,,,
41,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,40,,,,
42,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,42,1,,,,
43,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,9,6,,,,
44,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,60,,,,
45,-,VOUS Worship,I Need Revival,-,45,1,,,,
46,-,VOUS Worship & DOE,Shelter In,-,46,1,,,,
47,-,Michelle Sylvester & Denyse Plummer,Safe On the Inside,-,47,1,,,,
48,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Thine Be the Glory,-,2,14,,,,
49,-,David Matas,Doh Leh Go,-,49,1,,,,
50,-,Casting Crowns,Praise You In This Storm,-,18,15,,,,
51,-,Keith & Kristyn Getty,In Christ Alone,-,51,1,,,,
52,-,VOUS Worship,Loyal (OMG),-,52,1,,,,
53,-,Jimmy Needham,Daddy's Baby Girl,-,43,4,,,,
54,-,Mattie Henry,Our Lady of Knock,-,54,1,,,,
55,-,Touch of Class,If We Ever Meet Again,-,55,1,,,,
56,-,Noel O. Willis,Can't Catch Me Again (feat. Minister Marion Hall),-,56,1,,,,
57,-,Teddy Diso,3min25,-,57,1,,,,
58,-,Sipho Makhabane,Phezulu Ezulwini,-,58,1,,,,
59,-,Kim Walker-Smith,Spirit Break Out (Live),-,37,3,,,,
60,-,Greg O'Quin 'n Joyful Noyze,Oh Glory!,-,60,1,,,,
61,-,Kathryn Crosweller,Do Not Be Afraid (Live),-,61,1,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,60,,,,
63,-,Amy Grant,Big Yellow Taxi,-,25,17,,,,
64,up,CityAlight,It Was Finished Upon That Cross,71,4,7,,,,
65,-,St. Michael's Singers,Amazing Grace,-,58,2,,,,
66,-,Sinach,No One Knows (Live),-,66,1,,,,
67,-,Hillsong Worship,Fresh Wind,-,4,11,,,,
68,-,We The Kingdom,Child Of Love,-,50,2,,,,
69,-,Seventh Day Slumber,Skyscraper,-,69,1,,,,
70,-,Bri Babineaux,No Bondage (Jubilee Worship) [Live],-,70,2,,,,
71,-,Victoria Tunde,I Am Enough,-,71,1,,,,
72,-,Bri Babineaux,Yahweh (Live),-,72,1,,,,
73,-,Bhavik Haria,Hu Karu Vinanti Maa,-,73,1,,,,
74,-,Brian Courtney Wilson,Be Real Black For Me (feat. Ledisi),-,74,1,,,,
75,-,Bri Babineaux,He's My Rock (Live),-,75,1,,,,
76,-,The Awakening Live,You're Still God (feat. Victoria Tunde),-,76,1,,,,
77,-,Martin Ma,相信不放手,-,77,1,,,,
78,-,Sharon Manatsa,Makomborero,-,78,1,,,,
79,-,New Wine Worship,Good Good Father (feat. Chris Sayburn) [Live],-,79,1,,,,
80,-,Bri Babineaux,You Are Good (Live),-,80,1,,,,
81,-,姜樂雯,投靠的心,-,81,1,,,,
82,-,Tasha Layton,Look What You've Done,-,82,1,,,,
83,-,Bri Babineaux,King Of My Heart (Live),-,83,1,,,,
84,-,Aled Jones,Be Still My Soul,-,84,1,,,,
85,-,劉文良,以便以謝,-,85,1,,,,
86,-,Kamande Wa Kioi,Teacher Tacher,-,86,1,,,,
87,-,Bri Babineaux,Never Be The Same Again (Live),-,87,1,,,,
88,-,Jason Lovins Band,When We All Get To Heaven,-,88,1,,,,
89,-,Bethel Music & Jenn Johnson,Goodness of God,-,31,12,,,,
90,-,Gerrit Van Dorland,When Peace Like a River,-,90,1,,,,
91,-,Jacquelyn Negus & Jon Negus,Family (Instrumental),-,91,1,,,,
92,-,1 Girl Nation,Daddy's Girl,-,27,2,,,,
93,-,Bri Babineaux,Have Your Way,-,93,1,,,,
94,-,Graham Kendrick,The Peace,-,94,1,,,,
95,-,Bri Babineaux,Intro (Spoken Word),-,95,1,,,,
96,-,The Choir of the London Oratory & Patrick Russill,Ave Maria (Gregorian Chant),-,96,1,,,,
97,-,Margaret Rizza & Kevin Mayhew Ltd,"Calm Me, Lord",-,97,1,,,,
98,-,Londonderry Choir,God Be With You 'Till We Meet Again,-,98,1,,,,
99,-,Keswick,"Be Still, My Soul (Live)",-,99,1,,,,
100,-,Matt Redman,You Never Let Go,-,20,45,,,,
