Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,213,,,,
2,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,2,136,,,,
3,up,Lauren Daigle,You Say,3,1,213,47,2019-10-06,47,2019-10-06
4,up,Nathaniel Bassey,Jesus Iye,8,2,4,,,,
5,up,CeCe Winans,Goodness of God (Live),30,1,127,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,5,195,,,,
7,up,Rend Collective,My Lighthouse,7,4,212,,,,
8,down,Hillsong Worship,What a Beautiful Name,5,4,211,,,,
9,down,Sixpence None the Richer,Kiss Me,4,1,213,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,188,,,,
11,up,Hillsong Worship,O Praise the Name (Anástasis),11,5,164,,,,
12,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,30,,,,
13,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,10,147,,,,
14,down,Hillsong UNITED,Mighty to Save,13,11,121,,,,
15,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,93,,,,
16,up,Hillsong Worship,Who You Say I Am,19,6,172,,,,
17,up,Kirk Franklin,I Smile,23,2,129,,,,
18,up,Kirk Franklin,Looking for You,25,1,159,,,,
19,up,Hillsong Worship,This Is Our God,26,14,148,,,,
20,up,Bethel Music & Leeland,Lion and the Lamb (Live),29,17,90,,,,
21,up,Casting Crowns,Praise You In This Storm,98,18,82,,,,
22,up,Lauren Daigle,Rescue,24,1,156,74,2019-10-13,74,2019-10-13
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),100,2,200,,,,
24,up,Rend Collective,Build Your Kingdom Here,99,19,87,,,,
25,-,Candi Staton,Young Hearts Run Free,-,1,201,,,,
26,-,Hillsong Worship,I Surrender (Live),-,17,84,,,,
27,up,for KING & COUNTRY,Little Drummer Boy (Live),46,7,12,93,2019-12-08,93,2019-12-08
28,-,Hillsong Worship,Forever Reign,-,22,65,,,,
29,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,130,,,,
30,-,Kathryn Crosweller,I Watch the Sunrise,-,6,77,,,,
31,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,25,54,,,,
32,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,3,191,,,,
33,-,Cory Asbury,Reckless Love,-,14,90,,,,
34,-,Brenton Brown,Hosanna (Praise Is Rising),-,30,33,,,,
35,-,Sarah McLachlan,Angel,-,32,27,,,,
36,-,Nichole Nordeman,Slow Down,-,1,199,,,,
37,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,174,,,,
38,-,Elevation Worship,O Come to the Altar (Live),-,24,49,,,,
39,down,ステイシー・オリコ,Stuck,32,10,104,,,,
40,-,Hillsong Worship,Worthy Is the Lamb,-,36,22,,,,
41,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,149,85,2020-03-22,78,2020-03-29
42,-,Elvis Presley,How Great Thou Art,-,22,9,,,,
43,-,Hannah Bennett,Calling (feat. Abby Langmead),-,43,1,,,,
44,down,Plumb,Cut,10,9,182,,,,
45,up,Phil Wickham,Manger Throne,50,24,5,,,,
46,down,Hillsong Worship,Cornerstone (Live),17,12,151,,,,
47,-,William McDowell,I Give Myself Away,-,21,59,,,,
48,-,All Sons & Daughters,Great Are You Lord (Live),-,36,24,,,,
49,-,Susan Maria,"Here is Love, Vast as the Ocean",-,49,1,,,,
50,-,Susan Maria,Love & Light,-,50,1,,,,
51,-,Susan Maria,Let the Light Shine Through,-,51,1,,,,
52,down,Mercy Chinwo,You Do This One,41,25,4,,,,
53,-,Michael W. Smith,Christmas Is Here,-,53,1,,,,
54,-,Bethel Music,Holy Forever,-,11,17,,,,
55,-,Lady Harmony,Better Than Good To Me,-,52,2,,,,
56,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,46,1,,,,
57,-,The Clark Sisters,I've Got the Victory,-,57,1,,,,
58,-,Rebanhão,Hoje Sou Feliz,-,58,1,,,,
59,-,Rivers & Robots,Be Still,-,59,1,,,,
60,-,Esther Smith,Som No Yie (Som No Yie),-,60,1,,,,
61,-,BisiManuel,Jireh (Yoruba Version),-,61,1,,,,
62,-,Elvis E,You Hold Us Up,-,62,1,,,,
63,-,Matthew West & Jon Reddick,You Changed My Name,-,63,1,,,,
64,-,Chris Tomlin,"O Come, O Come Emmanuel (Live)",-,64,2,,,,
65,-,Red Wine Band,When Tomorrow Starts Without Me,-,65,1,,,,
66,-,Richard M.S. Irwin,"Away In a Manger (Cradle Song, Chamber )",-,66,1,,,,
67,-,The Clark Sisters,Medley: Is My Living in Vain / You Brought the Sunshine / Hallelujah,-,67,1,,,,
68,-,David Phelps,Higher (Original Key Performance Track With Background Vocals),-,68,1,,,,
69,-,David Phelps,I Just Call You Mine (Medium Key Performance Track Without Background Vocals),-,69,1,,,,
70,-,Teobańkologia Music,To moc w słabości (feat. Jakub Tomalak & Karolina Miazio),-,68,2,,,,
71,-,David Anderson & Taizé Community,Tu sei sorgente viva (Live),-,71,1,,,,
72,-,Mindy Jostyn,I and My Father Are One,-,72,1,,,,
73,-,One Voice INT Music,Heal Our Land (feat. Jake Archer & Elijah Winston),-,73,1,,,,
74,-,"Centricity Worship, Frankie Barranco & Gary Rea",First Love,-,74,1,,,,
75,-,Kaki Mwihaki,Tegemeo,-,75,1,,,,
76,-,One Voice INT Music,Nobody Like You (feat. Canaan Baca & Elijah Winston),-,76,1,,,,
77,-,Hannah Bennett,In All Your Glory,-,77,1,,,,
78,-,"Colorado Symphony, Marin Alsop & The Majestic Praise Choir",The Gospel Messiah: Behold the Lamb of God,-,78,1,,,,
79,-,Parma Band,Těšíme Se Na Ježíška,-,79,1,,,,
80,-,Kirk Franklin,Imagine Me,-,38,56,,,,
81,-,Casting Crowns,Glorious Day (Living He Loved Me),-,37,19,,,,
82,-,Worship Central,The Way (feat. Tim Hughes) [Live],-,43,18,,,,
