Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,164,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,164,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,164,,,,
4,up,Lauren Daigle,You Say,4,1,164,47,2019-10-06,47,2019-10-06
5,up,Delirious?,History Maker,5,4,35,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,162,,,,
7,up,Lauren Daigle,Rescue,51,1,108,74,2019-10-13,74,2019-10-13
8,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,3,158,,,,
9,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,151,,,,
10,up,Amy Grant,"Baby, Baby",13,4,156,,,,
11,down,Rend Collective,My Lighthouse,9,4,163,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,2,89,,,,
13,up,Nichole Nordeman,Slow Down,24,1,162,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,2,151,,,,
15,down,Hillsong Worship,What a Beautiful Name,12,4,162,,,,
16,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,11,145,,,,
17,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,136,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,5,142,,,,
19,down,Plumb,Cut,16,9,136,,,,
20,down,Tim Hughes,Happy Day,17,17,125,,,,
21,down,Phil Wickham,You're Beautiful,11,10,146,,,,
22,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,16,126,,,,
23,down,Hillsong Worship,Mighty to Save (Live),19,10,119,,,,
24,down,Hillsong Worship,This Is Our God,20,14,107,,,,
25,up,Matt Redman,You Never Let Go,26,20,113,,,,
26,down,Chris Tomlin,Our God,21,20,115,,,,
27,down,Sixpence None the Richer,There She Goes,23,17,110,,,,
28,down,Chris Tomlin,How Great Is Our God,25,22,101,,,,
29,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,24,95,,,,
30,up,Matt Redman,Blessed Be Your Name,30,25,85,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),28,5,120,,,,
32,down,Kirk Franklin,Looking for You,29,1,112,,,,
33,down,MercyMe,I Can Only Imagine,31,8,113,,,,
34,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),32,26,81,,,,
35,down,Bethel Music & Kristene DiMarco,It is Well (Live),33,10,100,,,,
36,-,Jermaine Edwards,Beautiful Day,-,36,1,,,,
37,down,Hillsong UNITED,Mighty to Save,35,11,74,,,,
38,up,CeCe Winans,Goodness of God (Live),70,1,82,,,,
39,down,Hillsong Worship,Cornerstone (Live),34,12,105,,,,
40,up,Chris Tomlin,Indescribable,47,17,130,,,,
41,down,Chris Tomlin,Everlasting God,36,33,72,,,,
42,down,Phil Wickham,This Is Amazing Grace,38,28,57,,,,
43,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,31,68,,,,
44,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),41,14,55,,,,
45,down,Kirk Franklin,I Smile,39,2,84,,,,
46,down,Hillsong Worship,Who You Say I Am,43,6,126,,,,
47,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],44,42,55,,,,
48,down,Bethel Music & Jenn Johnson,God I Look to You,45,27,52,,,,
49,down,ステイシー・オリコ,I Could Be the One,42,35,63,,,,
50,up,Casting Crowns,Praise You In This Storm,50,18,47,,,,
51,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,34,47,,,,
52,down,Amy Grant,Big Yellow Taxi,49,25,60,,,,
53,down,Bethel Music & Leeland,Lion and the Lamb (Live),48,17,50,,,,
54,down,Rend Collective,Build Your Kingdom Here,52,19,48,,,,
55,down,Tim Hughes,Everything,53,51,39,,,,
56,up,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],59,19,67,,,,
57,down,Sinach,Way Maker,54,6,99,,,,
58,down,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),55,51,36,,,,
59,down,Ben Cantelon,Saviour of the World,56,52,33,,,,
60,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],57,53,34,,,,
61,-,Nathaniel Bassey,See What the Lord Has Done,-,6,15,,,,
62,down,William McDowell,I Give Myself Away,58,21,31,,,,
63,down,Hillsong Worship,I Surrender (Live),62,17,51,,,,
64,down,Hillsong Worship,Forever Reign,61,22,29,,,,
65,up,Sarah Kroger,What a Wonderful World,83,65,2,,,,
66,down,Kirk Franklin,Imagine Me,60,38,32,,,,
67,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],64,58,25,,,,
68,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,2,95,,,,
69,up,Sounds of Blackness,Optimistic,98,11,30,,,,
70,up,Stuart Townend,In Christ Alone (Live),96,27,38,,,,
71,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",100,25,22,,,,
72,-,for KING & COUNTRY,Shoulders,-,45,3,,,,
73,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,73,2,,,,
74,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,4,18,,,,
75,-,Montell Fish,Fall in Love with You.,-,18,8,,,,
76,-,Beverly Ann,Dancing in the Sky,-,1,85,,,,
77,-,Matt Redman,We Are the Free (Live),-,69,18,,,,
78,-,Kirk Franklin,Love Theory,-,18,27,,,,
79,-,N.Kay,Plenty,-,79,1,,,,
80,-,Elevation Worship,Worthy,-,13,9,,,,
81,-,Rev. Milton Brunson & The Thompson Community Singers,My Mind Is Made Up (Remix),-,81,1,,,,
82,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,113,85,2020-03-22,78,2020-03-29
83,-,Young Oceans & Amanda Cook,Light of Your Love (Subjects),-,83,1,,,,
84,-,Teddy O.T,Asafo Yehowah (The Lord Of Hosts),-,84,1,,,,
85,-,Don Moen,Your Love Never Fails,-,85,1,,,,
86,-,Emily Linge & Sina,Morning Has Broken,-,86,1,,,,
87,-,Chris Tomlin,Good Good Father,-,16,95,,,,
88,-,Hope Rising Worship,Good Good God,-,88,1,,,,
89,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,35,4,,,,
90,-,Victor Thompson,Dependable God,-,4,15,,,,
91,-,Hillsong Hymnals,Rihanna Lift Me Up,-,22,1,,,,
92,-,Dunsin Oyekan,Your Goodness,-,92,1,,,,
93,-,First Love Music,Who Is Jesus?,-,93,1,,,,
94,-,David J Lynn,Hosanna,-,94,1,,,,
95,-,Sixpence None the Richer,Kiss Me,-,61,16,,,,
96,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,96,1,,,,
97,-,Joanna Hale-McGill,Revelation 21:4,-,97,1,,,,
98,-,Jesus Culture,Fire Fall Down (feat. Chris Quilala) [Live],-,66,20,,,,
99,-,Superchick,Stand In the Rain,-,67,20,,,,
100,down,Kim Walker-Smith,Spirit Break Out (Live),99,37,22,,,,
