Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,182,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,182,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,182,,,,
4,up,Hillsong Worship,What a Beautiful Name,12,4,180,,,,
5,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,12,,,,
6,-,Kirk Franklin,All Things,-,6,1,,,,
7,down,Lauren Daigle,Rescue,4,1,126,74,2019-10-13,74,2019-10-13
8,up,Rend Collective,My Lighthouse,11,4,181,,,,
9,down,Lauren Daigle,You Say,8,1,182,47,2019-10-06,47,2019-10-06
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,2,169,,,,
11,up,Hillsong Worship,Who You Say I Am,20,6,141,,,,
12,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,3,51,,,,
13,-,Home Church Scotland,Highlands,-,13,1,,,,
14,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,153,,,,
15,down,CeCe Winans,Goodness of God (Live),6,1,98,,,,
16,down,Plumb,Cut,14,9,152,,,,
17,down,Hillsong Worship,O Praise the Name (Anástasis),15,5,135,,,,
18,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,10,118,,,,
19,up,Elevation Worship,Trust in God (feat. Chris Brown),19,19,2,,,,
20,down,Hillsong Worship,Cornerstone (Live),18,12,123,,,,
21,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,5,158,,,,
22,down,Kirk Franklin,Looking for You,13,1,128,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,2,106,,,,
24,-,Darlene Zschech,Victor’s Crown,-,24,1,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],40,10,5,,,,
26,up,Zacardi Cortez,Lord Do It for Me (Live),41,8,4,,,,
27,-,Kevin Mayhew Ltd,All Things Bright and Beautiful,-,27,2,,,,
28,-,G.U.C,All That Matters,-,20,22,,,,
29,-,Nathaniel Bassey,Adonai,-,29,8,,,,
30,-,Brandon Lake,Gratitude,-,5,21,,,,
31,-,Beth Merill,Isaiah 60:1,-,31,1,,,,
32,-,Way Productions,The Triumph,-,32,1,,,,
33,-,CeCe Winans,Believe For It (Live),-,21,18,,,,
34,down,Nichole Nordeman,Slow Down,9,1,178,,,,
35,-,The Revelation Room,Gethsemane (feat. Luke Finch & Grace Finch) [Single Version],-,35,1,,,,
36,-,Imanuel Gurik,Papua Sangat Berharga Bagiku,-,36,1,,,,
37,-,Keith & Kristyn Getty & Shane & Shane,The Lord Almighty Reigns (feat. Shane & Shane),-,37,1,,,,
38,-,Choeur des Moines de l'abbaye de Keur Moussa au Sénégal,Psaume 91 - Alléluia ! Qu'il est bon,-,38,1,,,,
39,-,Nathaniel Bassey,The King Is Coming,-,39,4,,,,
40,-,Audacious Worship,All Things Together (Live - Unplugged),-,40,1,,,,
41,-,Tracy Carter,Everyday,-,41,1,,,,
42,-,Kwamz Original & Manlikestunna,Bodam Ma Yesu (Crazy For Christ),-,42,1,,,,
43,-,Dios Proveera XSiempre,Tu partida duele,-,43,1,,,,
44,-,Zach Williams,Heart of God,-,44,1,,,,
45,-,Stevie Rizo,Esther,-,45,1,,,,
46,-,Kevin Mayhew,"O Lord, My God (How Great Thou Art)",-,46,1,,,,
47,up,Phil Wickham,This Is Our God,49,19,8,,,,
48,-,Faith Marck,Yahweh Rapha,-,48,1,,,,
49,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,27,13,,,,
50,-,Charles Jenkins,Someday,-,50,1,,,,
51,-,Naomi Raine,One Name (Jesus) [Live],-,42,2,,,,
52,-,Abbie Gamboa & UPPERROOM,too good,-,52,1,,,,
53,-,Andrew Kurtz,Mercy Says,-,53,1,,,,
54,-,Joanna Forbes L'Estrange,The Mountains Shall Bring Peace (Unison Choir/Organ),-,54,1,,,,
55,-,Gospelkoret Moments,Serenity Prayer (feat. Suzanne Murphree & Anne Marie Petterson),-,55,1,,,,
56,-,Pompi,Giant Killer,-,56,1,,,,
57,-,John Keys,God Save Our Gracious Queen (National Anthem) [Instrumental Version],-,33,6,,,,
58,-,Charles Jenkins,Sweet Sunny Day,-,58,1,,,,
59,-,Voké,Create in Me,-,59,1,,,,
60,-,Deborah Paul-Enenche,Consciousness,-,60,1,,,,
61,-,Trinity Music Collective,Not Unto Us,-,61,1,,,,
62,-,Yaw Sarpong & Asomafo,Ennye Aduro,-,62,1,,,,
63,-,Nathi Sithole,Baba Ngilondoloze,-,63,1,,,,
64,-,Pompi,Mizu,-,64,1,,,,
65,-,Louis Pascal & Testimony Jaga,I Take,-,65,1,,,,
66,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Christ Is Made the Sure Foundation,-,66,1,,,,
67,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,5,167,,,,
68,-,Ntokozo Mbambo,We Pray for More (Live),-,68,1,,,,
69,-,Yaw Sarpong & Asomafo,Su Gu Awurade So,-,69,1,,,,
70,-,Aligned Vision & Youngsylls,Spiritual Warfare,-,70,1,,,,
71,-,The Ayoub Sisters,Ya Mariam El Bekr,-,67,1,,,,
72,-,Lexs Trio,Doa Bapa Kami (feat. Andarinyo),-,72,1,,,,
73,-,David Mechoso,Take You At Your Word,-,73,1,,,,
74,-,Ruth Wamuyu,Wi Muthaka,-,74,1,,,,
75,-,Yaw Sarpong & Asomafo,Ntaade Dada Indie,-,75,1,,,,
76,-,Kofi Dartey & Legacy,Give Him Praise,-,76,1,,,,
77,-,Ruth Wamuyu,Ndinogete Nigugweterera,-,77,1,,,,
78,-,Abbie Gamboa & UPPERROOM,pure,-,50,1,,,,
79,-,Atmosphere Pads,Pad A,-,79,1,,,,
80,-,Michael W. Smith,Draw Me Close (Instrumental),-,80,1,,,,
81,-,Ruslan,Sunshine,-,81,1,,,,
82,-,Ruth Wamuyu,Guthera,-,82,1,,,,
83,-,The Revelation Room,Gethsemane / On Earth as It is In Heaven (Spontaneous) [feat. Luke Finch & Grace Finch],-,83,1,,,,
84,-,Atmosphere Pads,Pad G,-,84,1,,,,
85,-,LO Worship,Open,-,85,1,,,,
86,-,Ruth Wamuyu,Firauni,-,86,1,,,,
87,-,Edward Akwasi Boateng,Yes Asore,-,87,1,,,,
88,-,Ambassadors of Christ Choir,Ibaze,-,88,1,,,,
89,-,Ruth Wamuyu,Aca Gutiri,-,89,1,,,,
90,-,Instrumental Hymns and Worship,I Speak Jesus,-,90,1,,,,
91,down,Hillsong UNITED,Mighty to Save,17,11,91,,,,
92,-,Singing Men of Texas North Central,See Him Face to Face,-,92,1,,,,
93,-,Silo,Il est venu pour moi,-,93,1,,,,
94,-,Superbook,Joshua Fought the Battle of Jericho,-,94,1,,,,
95,-,아이자야 씩스티원,빛으로 비추시네 (LIVE),-,95,1,,,,
96,-,"Bukas Palad Music Ministry, Bubbles Bandojo rc & Joy Young-Laurel",Panalangin Sa Pagiging Bukas Palad (Live) [feat. The Musician Friends of the Jesuits Chamber Orchestra],-,96,1,,,,
97,-,Keith Lancaster & The Acappella Company,All to Us,-,97,1,,,,
98,-,Noortje van Middelkoop & Martin Mans,The Four Seasons: Spring (Instrumental),-,98,1,,,,
99,-,B C & S,Sunshine,-,99,1,,,,
100,down,Kirk Franklin,I Smile,21,2,99,,,,
