Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,61,,,,
2,up,Lauren Daigle,You Say,2,1,61,47,2019-10-06,47,2019-10-06
3,up,Nichole Nordeman,Slow Down,12,1,61,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,61,,,,
5,up,Lauren Daigle,Rescue,26,1,56,74,2019-10-13,74,2019-10-13
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,61,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,1,40,85,2020-03-22,78,2020-03-29
8,down,Delirious?,History Makers (Live),6,3,58,,,,
9,up,Amy Grant,"Baby, Baby",15,4,58,,,,
10,up,Rend Collective,My Lighthouse,11,4,61,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,17,3,57,,,,
12,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,5,55,,,,
13,up,Phil Wickham,You're Beautiful,13,10,52,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,4,61,,,,
15,down,Hillsong Worship,What a Beautiful Name,14,4,61,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,11,50,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,2,30,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),18,5,44,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,5,47,,,,
20,up,MercyMe,I Can Only Imagine,24,8,35,,,,
21,up,Plumb,Cut,21,9,42,,,,
22,up,Tim Hughes,Happy Day,23,17,36,,,,
23,up,Hillsong Worship,Mighty to Save (Live),29,10,33,,,,
24,up,Hillsong Worship,This Is Our God,56,14,28,,,,
25,up,Chris Tomlin,Our God,32,20,31,,,,
26,up,Kirk Franklin,Looking for You,30,1,34,,,,
27,up,Hillsong Worship,Who You Say I Am,50,6,51,,,,
28,up,The Staple Singers,I'll Take You There,35,7,36,,,,
29,down,Sixpence None the Richer,There She Goes,20,17,33,,,,
30,down,Matt Redman,You Never Let Go,25,20,30,,,,
31,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],22,16,37,,,,
32,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),59,1,10,,,,
33,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,24,24,,,,
34,down,Hillsong Worship,O Praise the Name (Anástasis),31,5,44,,,,
35,down,Matt Redman,Blessed Be Your Name,33,25,20,,,,
36,down,Bethel Music & Kristene DiMarco,It is Well (Live),34,10,34,,,,
37,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,26,20,,,,
38,up,Hillsong Worship,Cornerstone (Live),39,12,34,,,,
39,down,Chris Tomlin,Indescribable,38,17,40,,,,
40,up,Chris Tomlin,Everlasting God,40,33,15,,,,
41,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),43,14,11,,,,
42,up,Kirk Franklin,I Smile,44,2,23,,,,
43,up,ステイシー・オリコ,I Could Be the One,46,35,11,,,,
44,up,Housefires,Good Good Father,45,41,9,,,,
45,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],48,42,8,,,,
46,up,Sinach,Way Maker,98,6,49,,,,
47,up,Chris Tomlin,How Great Is Our God,47,22,26,,,,
48,up,Amy Grant,Big Yellow Taxi,49,25,11,,,,
49,up,Casting Crowns,Praise You In This Storm,58,18,9,,,,
50,up,Chris Tomlin,Our God,51,50,6,,,,
51,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,31,12,,,,
52,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],52,34,6,,,,
53,up,Bethel Music & Leeland,Lion and the Lamb (Live),57,17,9,,,,
54,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,54,1,,,,
55,up,Tim Hughes,Everything,60,51,3,,,,
56,up,Rend Collective,Build Your Kingdom Here,61,19,9,,,,
57,down,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],54,16,15,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,2,58,,,,
59,-,Michael W. Smith,Agnus Dei (Live),-,44,2,,,,
60,up,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),65,51,3,,,,
61,up,Chris Tomlin,Good Good Father,97,16,31,,,,
62,-,Hillsong UNITED,Mighty to Save,-,11,16,,,,
63,up,Ben Cantelon,Saviour of the World,96,52,3,,,,
64,-,CityAlight,Yet Not I but Through Christ in Me,-,8,43,,,,
65,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],99,53,2,,,,
66,up,Kirk Franklin,Imagine Me,100,38,3,,,,
67,-,William McDowell,I Give Myself Away,-,21,3,,,,
68,-,G.U.C,All That Matters,-,20,19,,,,
69,-,Tauren Wells,All God's Children,-,69,1,,,,
70,-,Hillsong Worship,Forever Reign,-,22,1,,,,
71,-,Hillsong Worship,So Will I (100 Billion X),-,10,19,,,,
72,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),64,16,17,,,,
73,-,Hosanna! Music,Trust In the Lord (Proverbs 3:5-6; Psalms 121:3; 145:18 - NKJV),-,73,1,,,,
74,-,Rend Collective,For All That You Have Done,-,74,1,,,,
75,-,Hillsong Worship,King of Kings,-,7,41,,,,
76,down,Diana Hamilton,Adom Grace,74,21,10,,,,
77,-,Zach Williams & Dolly Parton,There Was Jesus,-,20,19,,,,
78,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,48,,,,
79,-,Leeland,Way Maker (Live),-,1,56,,,,
80,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,58,1,,,,
81,-,Hillsong Worship,I Surrender (Live),-,17,14,,,,
82,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,25,1,,,,
83,-,Hillsong Worship,It Is Well With My Soul (Live),-,31,3,,,,
84,-,Cory Asbury,Reckless Love,-,14,40,,,,
85,-,Kirk Franklin,A God Like You,-,5,8,,,,
86,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,38,6,,,,
87,-,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",-,33,4,,,,
88,-,Elevation Worship,O Come to the Altar (Live),-,24,16,,,,
89,down,St. Michael's Singers & The Coventry Singers,We Three Kings of Orient Are,62,62,2,,,,
90,down,Beverly Ann,Dancing in the Sky,73,1,27,,,,
91,-,The Orchestra Choir And Congregation Of All Souls Church,"Lord, For the Years",-,91,1,,,,
92,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,19,,,,
93,-,Phil Wickham,Battle Belongs,-,3,12,,,,
94,-,Paul Wilbur,The Battle Is Yours,-,94,1,,,,
95,-,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),-,95,1,,,,
96,-,North Point Worship,Goodness of God (feat. Heath Balltzglier & Emily Harrison) [Live],-,61,1,,,,
97,-,Sounds of Blackness,Optimistic,-,11,5,,,,
98,-,Kim Walker-Smith,Spirit Break Out (Live),-,37,1,,,,
99,-,Jesus Culture,Fire Fall Down (feat. Chris Quilala) [Live],-,66,1,,,,
100,-,Superchick,Stand In the Rain,-,67,1,,,,
