Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,13,,,,
2,up,The 1975,I'm In Love With You,2,2,5,,,,
3,up,Summer Kennedy,Oh My My,8,1,3,,,,
4,-,Michael Larcange & Dominique Gentot,Now Report,-,4,1,,,,
5,down,Wet Leg,Wet Dream,4,2,21,,,,
6,down,beabadoobee,The Perfect Pair,5,3,6,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,153,4,2019-10-06,4,2019-10-06
8,down,Panic! At the Disco,Don’t Let The Light Go Out,3,3,4,,,,
9,up,The Wombats,Is This What It Feels Like to Feel Like This?,11,4,7,,,,
10,up,Reverend and the Makers,Heatwave In The Cold North,16,10,6,,,,
11,up,Happy Mondays,Step On,23,8,146,,,,
12,up,easy life & Gus Dapperton,ANTIFREEZE,40,12,2,,,,
13,-,Arctic Monkeys,Body Paint,-,12,1,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,25,1,150,71,2019-10-06,65,2019-10-27
15,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),13,2,83,,,,
16,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,4,139,,,,
17,-,Paramore,This Is Why,-,1,1,,,,
18,up,Tones and I,Dance Monkey,24,1,153,6,2019-10-06,1,2019-11-10
19,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),18,15,5,,,,
20,down,Self Esteem,Fucking Wizardry (Block Them Edit),9,9,5,,,,
21,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),19,2,79,,,,
22,down,The Beautiful South,Rotterdam (Or Anywhere),21,3,70,,,,
23,up,Marcus Mumford,Better Off High,30,13,5,,,,
24,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),39,13,44,,,,
25,-,The Strokes,Reptilia,-,13,26,,,,
26,down,Michael Larcange & Dominique Gentot,Updated Market,20,20,2,,,,
27,-,E Relevant,107.5 Fm,-,22,9,,,,
28,down,WALK THE MOON,Shut Up and Dance,14,1,152,,,,
29,down,Rina Sawayama,Hold The Girl,15,15,7,,,,
30,up,Sad Night Dynamite,What Does That Make Me?,49,30,3,,,,
31,down,Edwyn Collins,A Girl Like You,27,6,143,,,,
32,up,YUNGBLUD,Tissues,87,5,2,,,,
33,up,Panic! At the Disco,High Hopes,45,2,141,,,,
34,up,Ocean Colour Scene,The Day We Caught the Train,54,11,149,,,,
35,up,Hozier,Take Me to Church,61,5,43,,,,
36,up,Coldplay,Viva La Vida (Live in Buenos Aires),99,15,58,,,,
37,-,The Killers,Mr. Brightside,-,15,43,,,,
38,down,Pet Shop Boys,Rent (Live At the Mermaid Theatre),36,9,28,,,,
39,-,Tom Grennan,Little Bit of Love,-,1,83,,,,
40,up,Red Hot Chili Peppers,The Zephyr Song,46,11,15,,,,
41,-,The Libertines,Can’t Stand Me Now,-,22,19,,,,
42,-,Florence + the Machine,You've Got the Love,-,12,132,,,,
43,up,Prima Queen,Eclipse,59,43,2,,,,
44,-,Benjamin Clementine,Delighted,-,44,1,,,,
45,-,The Divine Comedy,Something for the Weekend,-,10,11,,,,
46,down,Coldplay,A Sky Full of Stars,31,2,89,,,,
47,up,Foo Fighters,The Pretender,47,10,138,,,,
48,-,Foo Fighters,Monkey Wrench,-,27,51,,,,
49,-,The Ting Tings,That's Not My Name,-,35,12,,,,
50,up,Wet Leg,Chaise Longue,94,3,24,,,,
51,up,Coldplay,Hymn for the Weekend,73,7,134,,,,
52,-,Teen Daze,Peaceful Groove,-,25,57,,,,
53,-,Foals,The Runner,-,7,75,,,,
54,-,Sprints,Literary Mind,-,53,1,,,,
55,down,They Might Be Giants,Birdhouse in Your Soul,41,22,100,,,,
56,up,Gerry Cinnamon,Track 2,57,5,50,,,,
57,-,Imagine Dragons,Believer,-,24,24,,,,
58,down,Liam Gallagher,Wall of Glass,55,12,19,,,,
59,-,The Snuts,Knuckles,-,27,2,,,,
60,-,Christine and the Queens,Christine,-,26,9,,,,
61,down,Sports Team,The Drop,29,29,4,,,,
62,-,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),-,32,29,,,,
63,-,Liam Gallagher,Everything's Electric,-,1,21,,,,
64,down,The Big Moon,Trouble,50,50,2,,,,
65,-,Maxïmo Park,Apply Some Pressure,-,19,30,,,,
66,down,Red Hot Chili Peppers,By the Way,10,3,24,,,,
67,-,Manic Street Preachers,Kevin Carter,-,67,1,,,,
68,-,Red Hot Chili Peppers,Can't Stop,-,20,65,,,,
69,down,Radiohead,Just,35,13,100,,,,
70,-,Broken Bells,Saturdays,-,70,2,,,,
71,-,Coldplay,God Put a Smile Upon Your Face,-,45,2,,,,
72,-,The Clash,London Calling,-,24,11,,,,
73,up,Foals,My Number,100,15,61,,,,
74,up,Blossoms,Your Girlfriend,80,6,90,,,,
75,-,Catfish and the Bottlemen,Longshot,-,16,71,,,,
76,-,Los Bitchos,Good to Go!,-,76,1,,,,
77,down,Kid Kapichi,Rob the Supermarket,67,67,2,,,,
78,down,Random Forest,I Don't Trust That Bird of Prey,71,23,18,,,,
79,-,The Killers,Mr. Brightside,-,8,101,,,,
80,-,Coldplay,Fix You,-,23,6,,,,
81,-,The Stone Roses,Waterfall (Remastered),-,10,19,,,,
82,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",66,4,67,,,,
83,-,Gerry Cinnamon,Sometimes,-,17,34,,,,
84,-,Biffy Clyro,Tiny Indoor Fireworks,-,2,43,,,,
85,-,Of Monsters and Men,Little Talks,-,35,11,,,,
86,-,Good Charlotte,Lifestyles of the Rich & Famous,-,23,9,,,,
87,-,Nirvana,In Bloom (Nevermind Version),-,27,61,,,,
88,-,twenty one pilots,The Hype,-,17,10,,,,
89,down,Villagers,Everything I Am Is Yours,63,38,2,,,,
90,down,Mumford & Sons,Little Lion Man,58,6,60,,,,
91,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,29,2,,,,
92,down,JAY-Z & LINKIN PARK,Izzo / In the End,51,19,29,,,,
93,-,Rex Orange County,KEEP IT UP,-,8,13,,,,
94,-,Bastille,Pompeii,-,54,3,,,,
95,-,The Strokes,Someday,-,44,7,,,,
96,-,MGMT,Kids,-,28,26,,,,
97,down,Reverend and the Makers,Heavyweight Champion of the World,92,21,52,,,,
98,-,MANS,90.9 Jsk Fm,-,9,28,,,,
99,-,Tom Chaplin,Overshoot (Edit),-,99,1,,,,
100,down,Talking Heads,Once In a Lifetime,74,19,53,,,,
