Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Gallagher,Better Days,1,1,6,,,,
2,up,Juniore,Ah bah d'accord,10,1,21,,,,
3,up,Tame Impala,The Moment,8,3,2,,,,
4,up,Tones and I,Dance Monkey,25,1,134,6,2019-10-06,1,2019-11-10
5,-,Foals,2001,-,3,1,,,,
6,down,Arcade Fire,Unconditional I (Lookout Kid),5,3,4,,,,
7,-,Red Hot Chili Peppers,Give It Away,-,7,59,,,,
8,up,Lorde,Secrets from a Girl (Who's Seen it All),13,3,4,,,,
9,down,Glass Animals,Heat Waves,7,7,2,75,2021-02-28,71,2021-03-07
10,up,Tears for Fears,My Demons,39,10,4,,,,
11,down,The Feeling,There Is No Music,9,6,8,,,,
12,up,Maggie Rogers,That's Where I Am,23,12,6,,,,
13,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),14,2,64,,,,
14,down,Lewis Capaldi,Hold Me While You Wait,11,1,131,71,2019-10-06,65,2019-10-27
15,down,WALK THE MOON,Shut Up and Dance,6,1,133,,,,
16,up,The Beautiful South,Rotterdam (Or Anywhere),35,3,53,,,,
17,up,Ocean Colour Scene,The Riverboat Song,72,14,110,,,,
18,-,Blur,There's No Other Way (Single Version),-,18,5,,,,
19,down,easy life,BEESWAX,4,4,4,,,,
20,-,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),-,2,60,,,,
21,-,James Bay,One Life,-,5,1,,,,
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),40,4,120,,,,
23,-,Japanese Television,Snake Shake,-,23,1,,,,
24,up,Happy Mondays,Step On,34,8,128,,,,
25,down,Lewis Capaldi,Someone You Loved,19,1,134,4,2019-10-06,4,2019-10-06
26,up,Coldplay,A Sky Full of Stars,43,2,70,,,,
27,-,E Relevant,107.5 Fm,-,22,5,,,,
28,-,Ÿuma,Sucre,-,28,1,,,,
29,-,The Fratellis,Chelsea Dagger,-,6,28,,,,
30,up,YUNGBLUD & WILLOW,Memories,77,13,2,,,,
31,up,Teen Daze,Peaceful Groove,54,25,44,,,,
32,down,Liam Gallagher,Everything's Electric,30,1,15,,,,
33,up,Red Hot Chili Peppers,Can't Stop,33,20,54,,,,
34,down,beabadoobee,Talk,20,5,8,,,,
35,up,Shadow Transmitter,Yes Minister,38,24,116,,,,
36,up,The Meercats,The Most Beautiful Girl in the World,86,5,37,,,,
37,-,Sex Pistols,Pretty Vacant,-,6,1,,,,
38,-,Radiohead,Just,-,13,92,,,,
39,down,Blossoms,The Sulking Poet,17,1,8,,,,
40,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),29,1,119,,,,
41,-,Rina Sawayama,This Hell,-,6,1,,,,
42,down,Mumford & Sons,Little Lion Man,28,6,44,,,,
43,-,Liam Gallagher,Wall of Glass,-,12,15,,,,
44,up,The Beautiful South,A Little Time,53,6,20,,,,
45,down,Ocean Colour Scene,The Day We Caught the Train,24,11,131,,,,
46,up,Coldplay,Hymn for the Weekend,75,7,117,,,,
47,-,The Killers,All These Things That I've Done,-,13,63,,,,
48,up,Edwyn Collins,A Girl Like You,52,6,124,,,,
49,up,MGMT,Electric Feel,65,10,16,,,,
50,down,Foals,2am,37,1,15,,,,
51,up,Red Hot Chili Peppers,The Zephyr Song,80,26,6,,,,
52,-,Catfish and the Bottlemen,Pacifier,-,8,16,,,,
53,-,Mogwai,Boltfor,-,17,1,,,,
54,-,Gerry Cinnamon,Track 2,-,5,45,,,,
55,down,LINKIN PARK,In the End,44,7,25,,,,
56,down,Phoebe Bridgers,Sidelines,45,45,2,,,,
57,up,Rolling Blackouts Coastal Fever,My Echo,87,57,2,,,,
58,down,Hozier,Take Me to Church,42,5,26,,,,
59,up,The way out,1979,84,17,41,,,,
60,up,Nirvana,In Bloom (Nevermind Version),66,27,54,,,,
61,down,Good Charlotte,Girls & Boys,51,15,22,,,,
62,down,Holly Humberstone,Sleep Tight,32,20,3,,,,
63,down,Wet Leg,Chaise Longue,18,3,19,,,,
64,up,Red Hot Chili Peppers,Scar Tissue,94,17,4,,,,
65,up,Nirvana,Smells Like Teen Spirit,90,16,54,,,,
66,-,Catfish and the Bottlemen,Outside,-,9,15,,,,
67,up,Working Men's Club,Widow,82,51,4,,,,
68,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",41,4,52,,,,
69,-,Nirvana,Come as You Are,-,14,38,,,,
70,-,Tom Grennan,Little Bit of Love,-,1,70,,,,
71,-,Red Hot Chili Peppers,Californication,-,10,7,,,,
72,-,The Cure,In Between Days,-,30,7,,,,
73,-,Nirvana,Lithium,-,24,57,,,,
74,down,The Stone Roses,I Wanna Be Adored (Remastered),71,29,20,,,,
75,-,YUNGBLUD,cotton candy,-,6,31,,,,
76,-,Porridge Radio,The Rip,-,76,1,,,,
77,up,Pearl Jam,Alive,91,9,45,,,,
78,-,Oliver Sim,Romance With a Memory,-,56,1,,,,
79,up,The Strokes,Reptilia,96,13,13,,,,
80,up,Ibeyi & Jorja Smith,Lavender & Red Roses,100,80,2,,,,
81,down,Reverend and the Makers,Heavyweight Champion of the World,56,21,39,,,,
82,down,The Vaccines,Planet of the Youth,36,24,6,,,,
83,-,Gerry Cinnamon,Sometimes,-,17,24,,,,
84,-,Maxïmo Park,Apply Some Pressure,-,19,20,,,,
85,-,VS,Special (Live 09/10/09),-,81,4,,,,
86,-,Lorde,Royals,-,7,15,,,,
87,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,87,2,,,,
88,down,Blossoms,Your Girlfriend,15,6,77,,,,
89,-,Hatrabbits,A Brief History of Time,-,65,3,,,,
90,-,Gerry Cinnamon,Canter,-,8,33,,,,
91,down,JAY-Z & LINKIN PARK,Izzo / In the End,76,19,17,,,,
92,-,alt-J,The Actor,-,68,2,,,,
93,-,The Smiths,Panic,-,17,7,,,,
94,-,The Smile,Free In the Knowledge,-,50,1,,,,
95,-,Nirvana,All Apologies,-,16,3,,,,
96,-,The Charlatans,The Only One I Know,-,6,52,,,,
97,-,SILENCE KILLS THE REVOLUTION,Get Up! Stand Up!,-,52,1,,,,
98,-,The Clash,London Calling,-,24,8,,,,
99,-,Foo Fighters,This Is a Call,-,31,2,,,,
100,-,MGMT,Time to Pretend,-,30,19,,,,
