Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kallico & Saint Cardinal,Get Ready Now,1,1,4,,,,
2,up,Wet Leg,Wet Dream,46,2,6,,,,
3,up,Foals,2001,5,3,5,,,,
4,up,Roosevelt,Passion (feat. Nile Rodgers),4,3,2,,,,
5,up,WALK THE MOON,Shut Up and Dance,7,1,137,,,,
6,up,Lewis Capaldi,Someone You Loved,10,1,138,4,2019-10-06,4,2019-10-06
7,up,James Bay,One Life,16,5,5,,,,
8,-,Foals,Wash Off,-,8,7,,,,
9,-,HAIM,3am (feat. Thundercat),-,7,1,,,,
10,down,Lewis Capaldi,Hold Me While You Wait,9,1,135,71,2019-10-06,65,2019-10-27
11,-,HAIM,Lost Track,-,11,2,,,,
12,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),23,2,68,,,,
13,-,The Lotus Eaters,The First Picture of You,-,11,18,,,,
14,down,The Client Said No,Bones,8,8,2,,,,
15,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),12,1,123,,,,
16,down,Juniore,Ah bah d'accord,2,1,25,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,4,124,,,,
18,down,Lorde,Secrets from a Girl (Who's Seen it All),3,3,8,,,,
19,-,LIFE,The Drug,-,19,1,,,,
20,up,Inhaler,These Are The Days,22,11,2,,,,
21,down,Rina Sawayama,This Hell,6,6,5,,,,
22,down,MUNA,Anything But Me,14,14,5,,,,
23,-,Billie Eilish,bad guy,-,1,103,5,2019-10-06,5,2019-10-06
24,up,Foo Fighters,The Pretender,69,10,125,,,,
25,up,YUNGBLUD & WILLOW,Memories,30,13,6,,,,
26,-,LAVA LA RUE,Vest & Boxers,-,26,2,,,,
27,up,Ocean Colour Scene,The Day We Caught the Train,90,11,135,,,,
28,-,The Housemartins,Happy Hour,-,10,20,,,,
29,-,Wolf Alice,Lipstick On the Glass,-,29,1,,,,
30,down,easy life,BEESWAX,25,4,8,,,,
31,down,The Beautiful South,Rotterdam (Or Anywhere),26,3,57,,,,
32,down,Tones and I,Dance Monkey,15,1,138,6,2019-10-06,1,2019-11-10
33,down,Edwyn Collins,A Girl Like You,28,6,128,,,,
34,down,E Relevant,107.5 Fm,31,22,7,,,,
35,down,Holly Humberstone,Sleep Tight,20,20,7,,,,
36,up,Burkiss Music,Cheers,45,5,2,,,,
37,-,Biffy Clyro,The Captain,-,29,10,,,,
38,up,Panic! At the Disco,High Hopes,39,2,126,,,,
39,up,Pale Waves,Lies,41,39,3,,,,
40,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),38,2,64,,,,
41,up,Shadow Transmitter,Yes Minister,44,24,120,,,,
42,up,Diemonsterdie,CoCo Bongo,64,42,2,,,,
43,down,Coldplay,A Sky Full of Stars,42,2,74,,,,
44,-,The Beautiful South,A Little Time,-,6,21,,,,
45,up,Foals,My Number,98,15,51,,,,
46,up,Nirvana,Come as You Are,49,14,41,,,,
47,down,Happy Mondays,Step On,27,8,132,,,,
48,-,Random Forest,I Don't Trust That Bird of Prey,-,23,7,,,,
49,-,Glass Animals,Heat Waves,-,7,3,75,2021-02-28,71,2021-03-07
50,-,The Charlatans,The Only One I Know,-,6,53,,,,
51,-,Florence + the Machine,You've Got the Love,-,12,121,,,,
52,down,Red Hot Chili Peppers,Can't Stop,43,20,58,,,,
53,down,Liam Gallagher,Everything's Electric,33,1,19,,,,
54,-,Lorde,Green Light,-,33,21,,,,
55,-,Self Esteem,I Do This All The Time,-,32,4,,,,
56,up,Mumford & Sons,Little Lion Man,63,6,47,,,,
57,down,Florence + the Machine,Free,36,2,4,,,,
58,-,Foo Fighters,Monkey Wrench,-,27,48,,,,
59,down,Liam Gallagher,Better Days,11,1,10,,,,
60,down,Foals,Wake Me Up,17,1,18,,,,
61,-,Red Hot Chili Peppers,By the Way,-,3,9,,,,
62,down,Muse,Will Of The People,18,18,2,,,,
63,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,55,,,,
64,up,The Strokes,Reptilia,78,13,15,,,,
65,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,26,,,,
66,up,Courteeners,Not Nineteen Forever,96,21,29,,,,
67,up,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),100,32,25,,,,
68,down,Hozier,Take Me to Church,56,5,29,,,,
69,down,They Might Be Giants,Birdhouse in Your Soul,53,22,89,,,,
70,-,Daniel Powter,Bad Day,-,9,53,,,,
71,-,Greentea Peng,Stuck In The Middle,-,58,1,,,,
72,down,Red Hot Chili Peppers,Can't Stop,58,14,2,,,,
73,down,Coldplay,Hymn for the Weekend,21,7,121,,,,
74,up,Blossoms,Your Girlfriend,81,6,80,,,,
75,up,Red Hot Chili Peppers,The Zephyr Song,75,11,3,,,,
76,up,Catfish and the Bottlemen,Longshot,92,16,62,,,,
77,-,Tom Grennan,Little Bit of Love,-,1,71,,,,
78,down,Nirvana,Smells Like Teen Spirit,72,16,58,,,,
79,-,Linkin Park & Jay-Z,Numb / Encore,-,35,8,,,,
80,down,Ocean Colour Scene,The Riverboat Song,61,14,113,,,,
81,-,Spiritualized,I Think I'm In Love,-,81,1,,,,
82,down,Reverend and the Makers,Heavyweight Champion of the World,73,21,42,,,,
83,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,13,,,,
84,up,The Killers,All These Things That I've Done,88,13,66,,,,
85,-,Billy Nomates,Blue Bones,-,71,2,,,,
86,-,Duran Duran,TONIGHT UNITED,-,3,2,,,,
87,down,Coldplay,Viva La Vida (Live in Buenos Aires),47,15,44,,,,
88,-,Travis,Sing (Remastered 2021),-,37,8,,,,
89,down,Arcade Fire,Unconditional I (Lookout Kid),13,3,8,,,,
90,down,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),37,37,3,,,,
91,-,Radiohead,High and Dry,-,8,14,,,,
92,-,Pearl Jam,Alive,-,9,46,,,,
93,-,The Stone Roses,Waterfall (Remastered),-,10,15,,,,
94,down,Ezra Furman,Forever in Sunset,76,69,2,,,,
95,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,12,,,,
96,-,Radiohead,Street Spirit (Fade Out),-,38,13,,,,
97,-,Prefab Sprout,Cars and Girls,-,27,19,,,,
98,-,Gerry Cinnamon,Sometimes,-,17,26,,,,
99,-,Talking Heads,Once In a Lifetime,-,19,46,,,,
100,down,Wet Leg,Being in Love,93,19,2,,,,
