Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,9,,,,
2,up,Lewis Capaldi,Before You Go,5,1,68,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Hold Me While You Wait,4,1,70,71,2019-10-06,65,2019-10-27
4,up,Bang Bang Bang,Bang Bang Bang,9,2,3,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,70,4,2019-10-06,4,2019-10-06
6,up,Panic! At the Disco,High Hopes,8,2,69,,,,
7,down,Portugal. The Man,Feel It Still,3,3,66,,,,
8,-,New Edition,Candy Girl,-,8,3,,,,
9,down,Billie Eilish,bad guy,7,1,61,5,2019-10-06,5,2019-10-06
10,up,Coldplay,Fix You,75,6,13,,,,
11,-,New Order,"Blue Monday '88 (12"" Version)",-,2,10,,,,
12,down,WALK THE MOON,Shut Up and Dance,11,1,69,,,,
13,down,Pale Waves,Easy,6,5,8,,,,
14,down,Tones and I,Dance Monkey,13,1,70,6,2019-10-06,1,2019-11-10
15,-,Paramore,The Only Exception,-,15,1,,,,
16,-,Bappi Lahiri,Baaton Baaton Mein,-,16,3,,,,
17,down,The Killers,Mr. Brightside,12,8,69,,,,
18,down,Biffy Clyro,North of No South,15,5,9,,,,
19,-,Daniel Powter,Bad Day,-,9,43,,,,
20,up,Foo Fighters,The Pretender,68,10,65,,,,
21,up,Coldplay,A Sky Full of Stars,39,2,8,,,,
22,down,Talking Heads,Once In a Lifetime,18,8,54,,,,
23,down,Halsey,Without Me,19,6,68,33,2019-10-06,29,2019-10-27
24,down,Kaiser Chiefs,Ruby,10,4,36,,,,
25,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,45,8,19,,,,
26,up,Coldplay,Hymn for the Weekend,66,7,56,,,,
27,down,The Killers,Somebody Told Me,25,18,62,,,,
28,up,Florence + the Machine,Dog Days Are Over,34,7,59,,,,
29,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),17,1,65,,,,
30,-,Jacques,I Won't Let You Down,-,30,1,,,,
31,up,Snow Patrol,You're All I Have,96,14,9,,,,
32,down,HAIM,Gasoline,30,14,3,,,,
33,up,Pearl Jam,Even Flow,63,4,62,,,,
34,up,Blossoms,Charlemagne,64,13,24,,,,
35,up,Lorde,Royals,74,7,6,,,,
36,down,Franz Ferdinand,Take Me Out,24,12,66,,,,
37,down,Snow Patrol,Spitting Games,23,7,41,,,,
38,up,Radiohead,Creep,59,5,66,,,,
39,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,31,17,59,,,,
40,up,The Stone Roses,Fools Gold,78,33,11,,,,
41,-,Florence + the Machine,Hunger,-,12,37,,,,
42,up,Happy Mondays,Step On,60,8,64,,,,
43,down,Dominic Fike,3 Nights,28,3,67,,,,
44,-,Phoebe Bridgers,Motion Sickness,-,41,1,,,,
45,-,Blossoms,Your Girlfriend,-,6,36,,,,
46,down,Florence + the Machine,You've Got the Love,21,12,63,,,,
47,-,YUNGBLUD,cotton candy,-,6,16,,,,
48,-,Prefab Sprout,The King of Rock 'n' Roll,-,26,27,,,,
49,down,Foster the People,Pumped Up Kicks,38,10,59,,,,
50,-,Prefab Sprout,Cars and Girls,-,27,13,,,,
51,down,Shadow Transmitter,Yes Minister,42,24,53,,,,
52,-,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),-,2,1,,,,
53,up,Kaiser Chiefs,I Predict a Riot,54,4,26,,,,
54,down,Ocean Colour Scene,The Day We Caught the Train,40,11,69,,,,
55,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),43,4,57,,,,
56,-,City People,Can You Feel It,-,56,2,,,,
57,-,William The Conqueror,Move On,-,57,1,,,,
58,down,Ocean Colour Scene,The Riverboat Song,35,14,50,,,,
59,down,The Killers,All These Things That I've Done,36,13,29,,,,
60,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,27,18,,,,
61,-,Catfish and the Bottlemen,Pacifier,-,8,6,,,,
62,down,TV Priest,Press Gang,53,53,4,,,,
63,down,shame,Nigel Hitter,33,8,8,,,,
64,down,Florence + the Machine,Rabbit Heart (Raise It Up),37,26,16,,,,
65,-,Fatih Erdemci,Ben Ölmeden Önce,-,65,1,,,,
66,down,Maxïmo Park,All of Me,44,44,4,,,,
67,down,"Black Country, New Road",Track X,29,29,3,,,,
68,-,Muse,Time Is Running Out,-,43,9,,,,
69,up,The Vaccines,If You Wanna,87,11,48,,,,
70,-,"Raymond Antrobus, Cerys Matthews & Hidden Orchestra",Happy Birthday Moon,-,70,1,,,,
71,down,Edwyn Collins,A Girl Like You,22,6,63,,,,
72,down,Nirvana,In Bloom (Nevermind Version),52,27,28,,,,
73,up,The Farm,All Together Now 2004,83,6,44,,,,
74,down,Jane Weaver,Heartlow,32,32,3,,,,
75,-,Space,The Ballad of Tom Jones (with Cerys of Catatonia),-,75,1,,,,
76,down,Red Hot Chili Peppers,Give It Away,73,7,29,,,,
77,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,26,2,,,,
78,-,The Stone Roses,Waterfall,-,78,1,,,,
79,-,The Smiths,This Charming Man,-,34,14,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,16,22,,,,
81,up,Nirvana,Lithium,98,24,40,,,,
82,-,AJdan11,Unhappy Meal,-,82,2,,,,
83,down,They Might Be Giants,Birdhouse in Your Soul,79,22,39,,,,
84,-,Biffy Clyro,Mountains,-,34,7,,,,
85,up,Nothing But Thieves,Impossible,93,6,23,,,,
86,-,Oasis,Cigarettes & Alcohol,-,86,1,,,,
87,-,Red Hot Chili Peppers,Californication,-,12,11,,,,
88,down,Radiohead,Just,55,13,44,,,,
89,-,MGMT,Electric Feel,-,10,2,,,,
90,-,Foals,The Runner,-,7,52,,,,
91,-,The Wonder Stuff,The Size of a Cow,-,23,16,,,,
92,down,Foals,My Number,71,15,26,,,,
93,down,Manic Street Preachers,A Design for Life,14,14,57,,,,
94,-,Ever So Blue,Progress,-,8,11,,,,
95,down,Lost Horizons,In Quiet Moments (feat. Ural Thomas),26,26,3,,,,
96,down,Halsey,You should be sad,77,4,39,74,2020-01-12,20,2020-02-16
97,-,The Black Keys,Lonely Boy,-,14,8,,,,
98,-,Blur,Charmless Man,-,46,7,,,,
99,down,Smashing Pumpkins,"Tonight, Tonight",69,15,16,,,,
100,down,Lil Nas X,Panini,49,3,24,12,2019-10-06,12,2019-10-06
