Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Amen,5,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,8,1,53,4,2019-10-06,4,2019-10-06
3,down,Biffy Clyro,Space,1,1,13,,,,
4,down,Lewis Capaldi,Before You Go,2,1,51,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Hold Me While You Wait,7,1,53,71,2019-10-06,65,2019-10-27
6,up,beabadoobee,Worth It,6,6,8,,,,
7,up,Snow Patrol,Spitting Games,58,7,25,,,,
8,down,John August Pregler & Bernard James Perry,Alive and in Love,3,1,2,,,,
9,up,Fontaines D.C.,A Lucid Dream,11,9,4,,,,
10,up,Portugal. The Man,Feel It Still,10,3,49,,,,
11,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),13,1,48,,,,
12,-,Liam Gallagher,Once,-,3,31,,,,
13,down,WALK THE MOON,Shut Up and Dance,12,1,52,,,,
14,up,Florence + the Machine,You've Got the Love,29,12,47,,,,
15,up,Wolf Alice,Bros,25,1,8,,,,
16,up,Inhaler,When It Breaks,78,16,2,,,,
17,down,Tones and I,Dance Monkey,14,1,53,6,2019-10-06,1,2019-11-10
18,-,Lewis Capaldi,Grace,-,13,2,,,,
19,up,Nothing But Thieves,Impossible,61,6,7,,,,
20,-,Clairo,Sofia,-,20,1,,,,
21,down,The Killers,Blowback,9,2,10,,,,
22,up,The Meercats,The Most Beautiful Girl in the World,32,5,2,,,,
23,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,56,17,42,,,,
24,up,Ocean Colour Scene,The Riverboat Song,45,14,34,,,,
25,down,The Killers,Mr. Brightside,19,8,52,,,,
26,up,Talking Heads,Once In a Lifetime,30,8,37,,,,
27,up,Doves,Broken Eyes,59,13,3,,,,
28,down,Panic! At the Disco,High Hopes,21,2,52,,,,
29,up,Radiohead,Creep,41,5,49,,,,
30,up,Foo Fighters,The Pretender,96,10,49,,,,
31,down,Biffy Clyro,Tiny Indoor Fireworks,27,2,26,,,,
32,up,Pearl Jam,Even Flow,67,4,45,,,,
33,up,Ocean Colour Scene,The Day We Caught the Train,35,11,52,,,,
34,down,Dominic Fike,3 Nights,23,3,50,,,,
35,down,Franz Ferdinand,Take Me Out,34,12,49,,,,
36,down,NewDad,Blue,22,22,5,,,,
37,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,8,2,,,,
38,up,Manic Street Preachers,A Design for Life,44,14,40,,,,
39,up,Kaiser Chiefs,I Predict a Riot,57,4,10,,,,
40,down,Kaiser Chiefs,Ruby,18,4,19,,,,
41,down,Machine Gun Kelly & blackbear,my ex's best friend,17,17,5,,,,
42,down,Florence + the Machine,Dog Days Are Over,26,7,44,,,,
43,down,Daniel Powter,Bad Day,33,9,31,,,,
44,-,Sinead O Brien,Most Modern Painting,-,44,1,,,,
45,down,Coldplay,Adventure of a Lifetime,36,16,18,,,,
46,down,Saint Motel,My Type,15,15,13,,,,
47,down,Billie Eilish,bad guy,37,1,50,5,2019-10-06,5,2019-10-06
48,down,Coldplay,Hymn for the Weekend,42,7,39,,,,
49,down,Sea Girls,All I Want To Hear You Say,20,2,18,,,,
50,up,The Divine Comedy,Something for the Weekend,86,10,5,,,,
51,down,Edwyn Collins,A Girl Like You,38,6,47,,,,
52,-,Martha Hill,Landslide,-,52,2,,,,
53,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,53,3,,,,
54,down,Shame,Alphabet,39,35,3,,,,
55,-,Radiohead,Karma Police,-,26,6,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,79,23,28,,,,
57,up,Shadow Transmitter,Yes Minister,74,24,36,,,,
58,up,Blur,Charmless Man,88,46,4,,,,
59,-,The Cardigans,Lovefool,-,4,19,,,,
60,-,Foster the People,Pumped Up Kicks,-,10,46,,,,
61,-,The Killers,All These Things That I've Done,-,13,14,,,,
62,-,Prefab Sprout,Cars and Girls,-,27,8,,,,
63,-,Paramore,The Only Exception,-,63,2,,,,
64,up,The Vaccines,If You Wanna,68,11,37,,,,
65,-,The Cribs,Never Thought I'd Feel Again,-,65,1,,,,
66,down,Tune-Yards,"nowhere, man",51,40,3,,,,
67,-,Sunflower Bean,Moment in the Sun,-,34,1,,,,
68,-,Hope Tala,All My Girls Like To Fight,-,35,1,,,,
69,up,Nirvana,Lithium,87,24,26,,,,
70,down,Green Day,Wake Me Up When September Ends,49,38,19,,,,
71,-,Coldplay,Yellow,-,27,6,,,,
72,down,Foo Fighters,Monkey Wrench,66,27,24,,,,
73,-,Jane Weaver,The Revolution of Super Visions,-,38,1,,,,
74,-,Foo Fighters,Best of You,-,11,17,,,,
75,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,4,,,,
76,-,Gorillaz,Dare,-,24,6,,,,
77,-,Blur,Song 2,-,59,3,,,,
78,-,Nirvana,Come as You Are,-,14,12,,,,
79,-,Vance Joy,Riptide,-,20,8,,,,
80,up,Ever So Blue,Progress,94,8,6,,,,
81,-,Goat Girl,Sad Cowboy,-,44,1,,,,
82,-,Alanis Morissette,Thank You,-,35,2,,,,
83,-,Albertine Sarges,Free Today,-,29,1,,,,
84,up,Havelock,London's Burning,97,84,2,,,,
85,-,Talking Heads,And She Was,-,41,7,,,,
86,-,Vampire Weekend,This Life,-,2,7,,,,
87,-,Ocean Colour Scene,Hundred Mile High City,-,23,13,,,,
88,-,Foo Fighters,Everlong (Acoustic Version),-,24,26,,,,
89,-,Raf Rundell,Monsterpiece,-,75,2,,,,
90,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),47,4,42,,,,
91,down,DMA'S,The Glow,63,32,14,,,,
92,-,Gerry Cinnamon,Sometimes,-,17,8,,,,
93,down,Of Monsters and Men,Little Talks,83,35,5,,,,
94,-,Pearl Jam,Jeremy,-,38,14,,,,
95,down,Halsey,Without Me,72,6,51,33,2019-10-06,29,2019-10-27
96,-,Elbow,Magnificent (She Says),-,25,7,,,,
97,down,The Killers,Somebody Told Me,75,18,46,,,,
98,-,Christine and the Queens,Christine,-,26,4,,,,
99,-,Hazel O'Connor,Will You,-,67,2,,,,
100,-,Billie Eilish,bury a friend,-,85,2,,,,
