Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolf Alice,Bros,2,1,10,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,3,1,84,71,2019-10-06,65,2019-10-27
3,up,Lewis Capaldi,Before You Go,4,1,82,45,2019-11-24,10,2020-08-30
4,up,Tom Grennan,Little Bit of Love,8,1,23,,,,
5,up,Portugal. The Man,Feel It Still,12,3,80,,,,
6,up,Panic! At the Disco,High Hopes,7,2,83,,,,
7,down,WALK THE MOON,Shut Up and Dance,5,1,83,,,,
8,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),25,2,14,,,,
9,up,James,Beautiful Beaches,9,3,5,,,,
10,up,Wolf Alice,Smile,14,10,8,,,,
11,-,Larkin Poe,Wanted Woman / AC/DC,-,11,1,,,,
12,-,Ever So Blue,Progress,-,8,14,,,,
13,down,Tones and I,Dance Monkey,10,1,84,6,2019-10-06,1,2019-11-10
14,up,Lewis Capaldi,Someone You Loved,21,1,84,4,2019-10-06,4,2019-10-06
15,-,Dutch Criminal Record,Opportunities,-,15,2,,,,
16,up,Kaiser Chiefs,Ruby,22,4,50,,,,
17,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,17,1,,,,
18,up,Radiohead,Creep,23,5,80,,,,
19,up,Talking Heads,Once In a Lifetime,37,8,67,,,,
20,-,The Snuts,Glasgow,-,7,1,,,,
21,-,Restless,His Latest Flame,-,16,4,,,,
22,up,Ocean Colour Scene,The Day We Caught the Train,66,11,83,,,,
23,up,London Grammar,Lord It's a Feeling,27,21,4,,,,
24,-,The Killers,Smile Like You Mean It,-,7,12,,,,
25,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),34,2,14,,,,
26,up,Lewis Capaldi,Bruises,54,2,41,,,,
27,up,Ocean Colour Scene,The Riverboat Song,42,14,64,,,,
28,up,Kaiser Chiefs,I Predict a Riot,46,4,40,,,,
29,down,The Killers,Mr. Brightside,17,8,83,,,,
30,up,The Killers,All These Things That I've Done,38,13,42,,,,
31,up,Florence + the Machine,Hunger,53,12,50,,,,
32,up,Coldplay,Hymn for the Weekend,47,7,70,,,,
33,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),28,4,70,,,,
34,-,Blossoms,Charlemagne,-,13,33,,,,
35,up,The Cardigans,Lovefool,65,4,47,,,,
36,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),6,1,79,,,,
37,down,Foster the People,Pumped Up Kicks,29,10,73,,,,
38,-,Primal Scream,Loaded (Remastered),-,19,14,,,,
39,up,Edwyn Collins,A Girl Like You,41,6,76,,,,
40,down,Pearl Jam,Even Flow,36,4,75,,,,
41,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,30,17,73,,,,
42,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,24,6,,,,
43,up,Kaiser Chiefs,Everyday I Love You Less and Less,89,32,26,,,,
44,down,The Killers,Somebody Told Me,33,18,76,,,,
45,up,Blossoms,Your Girlfriend,51,6,46,,,,
46,up,The Farm,All Together Now 2004,80,6,57,,,,
47,up,Spleen Party,Wanna Be Your Slave,59,46,3,,,,
48,down,Florence + the Machine,You've Got the Love,32,12,76,,,,
49,down,Shadow Transmitter,Yes Minister,44,24,67,,,,
50,down,Happy Mondays,Step On,20,8,78,,,,
51,-,Catfish and the Bottlemen,Longshot,-,16,23,,,,
52,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],98,11,13,,,,
53,-,Beck,Devil's Haircut,-,30,5,,,,
54,up,The Vaccines,If You Wanna,68,11,58,,,,
55,down,Foo Fighters,The Pretender,13,10,78,,,,
56,-,The Hillcats,"If You Gotta Go, Go Now",-,56,2,,,,
57,down,Weezer,I Need Some of That,18,18,3,,,,
58,up,Red Hot Chili Peppers,Give It Away,96,7,39,,,,
59,-,The Strokes,Last Nite,-,15,32,,,,
60,-,Fine Young Cannibals,She Drives Me Crazy,-,8,17,,,,
61,up,They Might Be Giants,Birdhouse in Your Soul,77,22,51,,,,
62,-,Radiohead,No Surprises,-,33,17,,,,
63,-,Foals,In Degrees,-,16,8,,,,
64,down,Muse,Starlight,49,13,34,,,,
65,-,Jane Weaver,Solarised,-,65,1,,,,
66,-,Blancmange,Living On the Ceiling,-,19,19,,,,
67,down,Billie Marten,Creature of Mine,31,31,8,,,,
68,-,Radiohead,High and Dry,-,8,9,,,,
69,-,Gerry Cinnamon,Canter,-,8,16,,,,
70,up,Muse,Supermassive Black Hole,85,16,13,,,,
71,-,Phoebe Bridgers,Motion Sickness,-,41,3,,,,
72,up,Catfish and the Bottlemen,Kathleen,91,16,34,,,,
73,down,Prefab Sprout,The King of Rock 'n' Roll,43,26,34,,,,
74,-,Of Monsters and Men,Little Talks,-,35,9,,,,
75,-,Nirvana,In Bloom (Nevermind Version),-,27,37,,,,
76,-,Foals,The Runner,-,7,56,,,,
77,down,Florence + the Machine,Dog Days Are Over,64,7,72,,,,
78,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),69,27,28,,,,
79,-,Vance Joy,Riptide,-,20,11,,,,
80,down,Florence + the Machine,Rabbit Heart (Raise It Up),26,26,24,,,,
81,-,Catfish and the Bottlemen,7,-,11,15,,,,
82,-,Lorde,Royals,-,7,8,,,,
83,-,Elbow,Grounds for Divorce,-,38,8,,,,
84,-,The Cult,Love Removal Machine,-,84,1,,,,
85,-,Car,Driving My Car,-,59,1,,,,
86,-,Foals,My Number,-,15,35,,,,
87,down,YUNGBLUD,cotton candy,35,6,19,,,,
88,down,The Charlatans,The Only One I Know,40,6,35,,,,
89,-,Green Day,When I Come Around,-,15,5,,,,
90,-,Smashing Pumpkins,1979,-,17,12,,,,
91,-,Mambo,Please Turn Me on: Don’t Turn Me Off,-,90,3,,,,
92,down,Wolf Alice,How Can I Make It OK?,79,3,2,,,,
93,down,Red Hot Chili Peppers,Can't Stop,84,20,25,,,,
94,-,Blur,Country House,-,30,16,,,,
95,-,HAIM,Don't Wanna,-,5,25,,,,
96,down,Red Hot Chili Peppers,Californication,62,12,21,,,,
97,down,Snow Patrol,Spitting Games,72,7,53,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,8,12,,,,
99,-,Mumford & Sons,I Will Wait,-,72,3,,,,
100,down,Red Hot Chili Peppers,By the Way,93,12,31,,,,
