Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,162,4,2019-10-06,4,2019-10-06
2,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),6,2,87,,,,
3,up,Coldplay,Christmas Lights,5,1,28,,,,
4,down,Tom Grennan,All These Nights,3,1,22,,,,
5,down,Inhaler,Love Will Get You There,4,2,8,,,,
6,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),7,2,91,,,,
7,up,Liam Gallagher,Too Good For Giving Up,12,1,9,,,,
8,down,Paramore,This Is Why,1,1,10,,,,
9,up,Pet Shop Boys,Rent (Live At the Mermaid Theatre),27,9,32,,,,
10,up,DMA'S,Everybody's Saying Thursday's the Weekend,15,8,7,,,,
11,up,Bastille,Family Ties,19,1,4,,,,
12,up,Happy Mondays,Step On,21,8,154,,,,
13,up,Rina Sawayama,Hurricanes,22,13,5,,,,
14,up,Pale Waves,Clean,24,14,5,,,,
15,down,Tones and I,Dance Monkey,10,1,162,6,2019-10-06,1,2019-11-10
16,down,Lewis Capaldi,Hold Me While You Wait,8,1,159,71,2019-10-06,65,2019-10-27
17,-,The Fratellis,Chelsea Dagger,-,6,39,,,,
18,up,Ocean Colour Scene,The Riverboat Song,100,14,132,,,,
19,-,Talking Heads,Once In a Lifetime,-,19,60,,,,
20,-,Tom Grennan,Little Bit of Love,-,1,91,,,,
21,up,Rose Gray,Prettier Than You,23,21,4,,,,
22,up,Panic! At the Disco,High Hopes,33,2,150,,,,
23,down,Nirvana,Smells Like Teen Spirit,16,16,78,,,,
24,down,WALK THE MOON,Shut Up and Dance,14,1,161,,,,
25,-,Blossoms,Wonderful Christmastime,-,8,10,,,,
26,-,Coldplay,2000 Miles,-,8,12,,,,
27,down,The Lathums,Say My Name,13,11,5,,,,
28,up,Ocean Colour Scene,The Day We Caught the Train,29,11,158,,,,
29,down,Coldplay,A Sky Full of Stars,28,2,98,,,,
30,up,Red Hot Chili Peppers,Can't Stop,59,14,14,,,,
31,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),50,4,147,,,,
32,down,Imagine Dragons,Believer,31,24,28,,,,
33,up,Edwyn Collins,A Girl Like You,57,6,152,,,,
34,up,Florence + the Machine,You've Got the Love,38,12,141,,,,
35,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),76,13,53,,,,
36,-,コールドプレイ,パラダイス,-,16,5,,,,
37,up,Maggie Rogers,Shatter,62,5,3,,,,
38,up,Hozier,Take Me to Church,51,5,50,,,,
39,up,Foals,My Number,90,15,68,,,,
40,-,Self Esteem,The 345,-,7,2,,,,
41,up,They Might Be Giants,Birdhouse in Your Soul,49,22,106,,,,
42,up,Good Charlotte,Lifestyles of the Rich & Famous,84,23,15,,,,
43,-,Gerry Cinnamon,Canter,-,8,45,,,,
44,up,Smash Mouth,All Star,52,8,14,,,,
45,down,MUNA,What I Want,20,20,3,,,,
46,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,57,,,,
47,down,Portugal. The Man,Feel It Still,26,3,101,,,,
48,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,17,,,,
49,up,Travis,Sing (Remastered 2021),80,37,13,,,,
50,-,Catfish and the Bottlemen,Cocoon,-,16,31,,,,
51,down,Nirvana,Come as You Are,30,14,56,,,,
52,down,Biig Piig,This Is What They Meant,35,34,3,,,,
53,-,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),-,32,33,,,,
54,down,The Killers,All These Things That I've Done,42,13,77,,,,
55,down,Foals,The Runner,43,7,82,,,,
56,-,Catfish and the Bottlemen,7,-,11,34,,,,
57,up,Fleet Foxes,White Winter Hymnal,70,10,8,,,,
58,down,LINKIN PARK,In the End,36,7,43,,,,
59,-,The Stone Roses,Fools Gold,-,33,24,,,,
60,up,Kings of Leon,Waste a Moment,81,28,29,,,,
61,-,Gang of Youths,in the wake of your leave,-,3,13,,,,
62,down,The Vaccines,If You Wanna,48,11,103,,,,
63,-,MGMT,Electric Feel,-,10,31,,,,
64,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,66,,,,
65,down,The Big Moon,Daydreaming,34,34,3,,,,
66,down,Maxïmo Park,Apply Some Pressure,55,19,36,,,,
67,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,47,32,,,,
68,-,Red Hot Chili Peppers,Can't Stop,-,20,70,,,,
69,-,Red Hot Chili Peppers,By the Way,-,3,32,,,,
70,up,Local Natives,Just Before The Morning,73,70,3,,,,
71,down,Random Forest,I Don't Trust That Bird of Prey,47,23,25,,,,
72,-,Green Day,Wake Me Up When September Ends,-,38,56,,,,
73,-,Good Charlotte,Girls & Boys,-,15,33,,,,
74,-,HighSchool,Only a Dream,-,74,1,,,,
75,up,Red Hot Chili Peppers,The Zephyr Song,99,11,21,,,,
76,down,Oliver Sim,Run the Credits,53,53,3,,,,
77,-,Pet Shop Boys,West End Girls (Live At the Mermaid Theatre),-,24,5,,,,
78,-,Linkin Park & Jay-Z,Numb / Encore,-,35,9,,,,
79,-,Radiohead,Creep,-,5,123,,,,
80,-,Arctic Monkeys,Arabella,-,46,28,,,,
81,up,Alanis Morissette,Hand In My Pocket,86,17,15,,,,
82,-,The Stone Roses,Waterfall (Remastered),-,10,24,,,,
83,up,Teen Daze,Autumnal,96,21,4,,,,
84,down,Teleman,Short Life,79,79,2,,,,
85,down,The Stone Roses,She Bangs the Drums (Remastered),75,12,23,,,,
86,-,Rachel Chinouriri,I’m Not Perfect (But I’m Trying),-,49,1,,,,
87,down,Jadu Heart,I Shimmer,40,40,2,,,,
88,-,Radiohead,Just,-,13,103,,,,
89,-,The Strokes,Last Nite,-,15,64,,,,
90,up,The Smiths,Panic,94,17,13,,,,
91,-,Snow Patrol,You're All I Have,-,14,23,,,,
92,down,Ezra Furman,Throne,56,56,4,,,,
93,down,JAY-Z & LINKIN PARK,Izzo / In the End,68,19,35,,,,
94,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,48,10,,,,
95,-,Biffy Clyro,Tiny Indoor Fireworks,-,2,44,,,,
96,down,The 1975,I'm In Love With You,64,2,13,,,,
97,-,Gretel Hänlyn,Drive,-,33,5,,,,
98,-,Fazerdaze,Thick of the Honey,-,79,1,,,,
99,-,Pearl Jam,Even Flow,-,4,118,,,,
100,-,Regina Spektor,My Dear Acquaintance (A Happy New Year) [Itunes Live Session],-,99,1,,,,
