Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,16,,,,
2,up,Billie Eilish,bad guy,2,1,66,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Hold Me While You Wait,4,1,77,71,2019-10-06,65,2019-10-27
4,up,The Snuts,Somebody Loves You,7,4,5,,,,
5,down,Lewis Capaldi,Before You Go,3,1,75,45,2019-11-24,10,2020-08-30
6,up,The Coral,Lover Undiscovered,17,6,2,,,,
7,up,Panic! At the Disco,High Hopes,10,2,76,,,,
8,up,London Grammar,How Does It Feel,11,8,7,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,77,4,2019-10-06,4,2019-10-06
10,down,Portugal. The Man,Feel It Still,9,3,73,,,,
11,up,Ashe & FINNEAS,Till Forever Falls Apart,12,7,2,,,,
12,-,Easy Life,peanut butter,-,12,1,,,,
13,-,Green Day,Welcome to Paradise,-,13,1,,,,
14,up,Tones and I,Dance Monkey,15,1,77,6,2019-10-06,1,2019-11-10
15,-,RJ Thompson,Lifeline,-,15,1,,,,
16,-,Catfish and the Bottlemen,Cocoon,-,16,13,,,,
17,down,The Killers,Mr. Brightside,14,8,76,,,,
18,up,The Killers,Somebody Told Me,25,18,69,,,,
19,down,WALK THE MOON,Shut Up and Dance,5,1,76,,,,
20,up,The Cardigans,Lovefool,30,4,41,,,,
21,down,Talking Heads,Once In a Lifetime,16,8,61,,,,
22,up,Kaiser Chiefs,Ruby,83,4,43,,,,
23,up,Blossoms,Charlemagne,66,13,28,,,,
24,up,Pearl Jam,Even Flow,62,4,68,,,,
25,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),18,1,72,,,,
26,up,Foster the People,Pumped Up Kicks,42,10,66,,,,
27,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),64,2,7,,,,
28,up,Florence + the Machine,You've Got the Love,51,12,69,,,,
29,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,20,17,66,,,,
30,up,Coldplay,Hymn for the Weekend,63,7,63,,,,
31,up,Ocean Colour Scene,The Day We Caught the Train,38,11,76,,,,
32,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,24,3,,,,
33,up,Florence + the Machine,Rabbit Heart (Raise It Up),44,26,21,,,,
34,up,Radiohead,Creep,67,5,73,,,,
35,-,"No Rome, Charli XCX & The 1975",Spinning,-,35,1,,,,
36,-,Alanis Morissette,Thank You,-,35,9,,,,
37,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,4,64,,,,
38,down,Coldplay,A Sky Full of Stars,35,2,14,,,,
39,up,Snow Patrol,Spitting Games,65,7,47,,,,
40,up,Florence + the Machine,Hunger,52,12,43,,,,
41,up,Pet Shop Boys,Rent (Live At the Mermaid Theatre),54,9,5,,,,
42,down,Shadow Transmitter,Yes Minister,32,24,60,,,,
43,down,Florence + the Machine,Dog Days Are Over,28,7,66,,,,
44,down,Happy Mondays,Step On,22,8,71,,,,
45,-,Primal Scream,Loaded (Remastered),-,19,11,,,,
46,-,Blossoms,Your Girlfriend,-,6,39,,,,
47,-,Saint Motel,Move,-,8,1,,,,
48,down,Kaiser Chiefs,I Predict a Riot,21,4,33,,,,
49,-,The Strokes,Last Nite,-,15,27,,,,
50,-,Courteeners,Not Nineteen Forever,-,21,13,,,,
51,down,The Killers,All These Things That I've Done,43,13,35,,,,
52,down,Radiohead,Just,48,13,50,,,,
53,-,Wolf Alice,Smile,-,10,1,,,,
54,-,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),-,2,7,,,,
55,down,Manic Street Preachers,A Design for Life,29,14,64,,,,
56,-,Muse,Supermassive Black Hole,-,27,9,,,,
57,down,Nirvana,In Bloom (Nevermind Version),55,27,32,,,,
58,-,Foals,My Number,-,15,30,,,,
59,-,Coldplay,Yellow,-,27,8,,,,
60,-,Catfish and the Bottlemen,Outside,-,9,5,,,,
61,down,Red Hot Chili Peppers,Give It Away,39,7,33,,,,
62,down,The Farm,All Together Now 2004,34,6,50,,,,
63,down,Fine Young Cannibals,She Drives Me Crazy,50,8,13,,,,
64,up,Red Hot Chili Peppers,By the Way,80,12,27,,,,
65,-,Аркадий Васильев,100 000 000 000,-,65,1,,,,
66,-,Foo Fighters,The Pretender,-,10,71,,,,
67,up,Squid,Paddling,91,64,2,,,,
68,-,Biffy Clyro,Tiny Indoor Fireworks,-,2,33,,,,
69,up,Muse,Starlight,79,13,30,,,,
70,up,shame,Born in Luton,76,70,2,,,,
71,down,Muse,Uprising,41,9,7,,,,
72,-,Gerry Cinnamon,Sometimes,-,17,10,,,,
73,up,Nirvana,Lithium,86,24,45,,,,
74,-,Linkin Park & Jay-Z,Numb / Encore,-,35,3,,,,
75,down,Ocean Colour Scene,The Riverboat Song,24,14,57,,,,
76,-,Muse,Hysteria,-,10,2,,,,
77,up,They Might Be Giants,Birdhouse in Your Soul,93,22,45,,,,
78,-,Pale Waves,Fall to Pieces,-,59,1,,,,
79,-,MGMT,Kids,-,28,10,,,,
80,-,The Vaccines,Teenage Icon,-,51,4,,,,
81,down,Oasis,D'You Know What I Mean? (NG's 2016 Rethink),72,44,7,,,,
82,-,The Killers,Mona Lisas and Mad Hatters,-,82,1,,,,
83,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,8,24,,,,
84,-,Biffy Clyro,Mountains,-,34,9,,,,
85,-,Green Day,Wake Me Up When September Ends,-,38,28,,,,
86,-,Catfish and the Bottlemen,7,-,11,10,,,,
87,down,James Lee,All The Colours Of You,19,17,5,,,,
88,-,Coldplay,Adventure of a Lifetime,-,16,39,,,,
89,down,Blur,Country House,81,30,14,,,,
90,-,Arctic Monkeys,Arabella,-,46,18,,,,
91,-,Smashing Pumpkins,1979,-,17,9,,,,
92,down,Green Day,Basket Case,71,35,15,,,,
93,-,Smashing Pumpkins,"Tonight, Tonight",-,15,19,,,,
94,-,Billie Marten,Creature of Mine,-,31,2,,,,
95,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),69,27,23,,,,
96,down,Richard Ashcroft,Bring on the Lucie (FREDA PEEPLE),40,34,5,,,,
97,-,HAIM,Don't Wanna,-,5,22,,,,
98,down,Red Hot Chili Peppers,Californication,47,12,18,,,,
99,-,New Order,True Faith,-,28,37,,,,
100,-,Elvis Costello,Watching the Detectives (Single Version),-,45,4,,,,
