Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,5,1,68,5,2019-10-06,5,2019-10-06
2,up,John August Pregler & Bernard James Perry,Alive and in Love,8,1,12,,,,
3,down,Tom Grennan,Little Bit of Love,1,1,21,,,,
4,down,Lewis Capaldi,Hold Me While You Wait,3,1,82,71,2019-10-06,65,2019-10-27
5,up,Lewis Capaldi,Someone You Loved,10,1,82,4,2019-10-06,4,2019-10-06
6,down,Lewis Capaldi,Before You Go,2,1,80,45,2019-11-24,10,2020-08-30
7,up,Florence + the Machine,Dog Days Are Over,69,7,70,,,,
8,down,Panic! At the Disco,High Hopes,6,2,81,,,,
9,up,Happy Mondays,Step On,52,8,76,,,,
10,down,Portugal. The Man,Feel It Still,4,3,78,,,,
11,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",31,4,33,,,,
12,down,The Snuts,Somebody Loves You,9,4,10,,,,
13,up,The Cardigans,Lovefool,30,4,45,,,,
14,down,WALK THE MOON,Shut Up and Dance,12,1,81,,,,
15,up,Wolf Alice,Smile,21,10,6,,,,
16,up,The Killers,Mr. Brightside,18,8,81,,,,
17,down,Tones and I,Dance Monkey,11,1,82,6,2019-10-06,1,2019-11-10
18,up,The Killers,Somebody Told Me,29,18,74,,,,
19,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),16,1,77,,,,
20,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),38,4,68,,,,
21,down,James,Beautiful Beaches,17,3,3,,,,
22,up,Kaiser Chiefs,Ruby,23,4,48,,,,
23,-,Blyth Road,Blood in My Alcohol,-,23,1,,,,
24,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),15,2,12,,,,
25,-,Talking Heads,Once In a Lifetime,-,8,65,,,,
26,up,Kaiser Chiefs,I Predict a Riot,59,4,38,,,,
27,down,Ocean Colour Scene,The Day We Caught the Train,24,11,81,,,,
28,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,19,17,71,,,,
29,up,Radiohead,Creep,63,5,78,,,,
30,down,Vampire Weekend,This Life,7,2,12,,,,
31,up,Coldplay,A Sky Full of Stars,78,2,19,,,,
32,up,Ocean Colour Scene,The Riverboat Song,79,14,62,,,,
33,-,Fine Young Cannibals,She Drives Me Crazy,-,8,16,,,,
34,down,Florence + the Machine,Hunger,20,12,48,,,,
35,up,Shadow Transmitter,Yes Minister,51,24,65,,,,
36,up,Blossoms,Your Girlfriend,83,6,44,,,,
37,up,Florence + the Machine,You've Got the Love,55,12,74,,,,
38,-,Blossoms,Charlemagne,-,13,32,,,,
39,up,Pearl Jam,Alive,90,9,25,,,,
40,up,The Killers,All These Things That I've Done,66,13,40,,,,
41,up,Foster the People,Pumped Up Kicks,53,10,71,,,,
42,up,Elastica,Connection,42,26,20,,,,
43,up,Kaiser Chiefs,Everyday I Love You Less and Less,91,32,24,,,,
44,down,Billie Marten,Creature of Mine,33,31,6,,,,
45,down,Edwyn Collins,A Girl Like You,27,6,74,,,,
46,-,Spleen Party,Wanna Be Your Slave,-,46,1,,,,
47,-,Talking Heads,Psycho Killer,-,47,2,,,,
48,up,The Strokes,Last Nite,50,15,31,,,,
49,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,24,4,,,,
50,up,Biffy Clyro,Mountains,92,34,12,,,,
51,-,Catfish and the Bottlemen,Longshot,-,16,22,,,,
52,down,The Coral,Lover Undiscovered,22,6,7,,,,
53,down,They Might Be Giants,Birdhouse in Your Soul,46,22,49,,,,
54,down,Snow Patrol,Spitting Games,25,7,51,,,,
55,-,Catfish and the Bottlemen,Pacifier,-,8,7,,,,
56,-,Foals,My Number,-,15,34,,,,
57,-,London Grammar,Lord It's a Feeling,-,21,2,,,,
58,down,Foo Fighters,The Pretender,28,10,76,,,,
59,-,Prefab Sprout,The King of Rock 'n' Roll,-,26,32,,,,
60,-,Johnny Lloyd,Next Episode Starts in 15 Seconds,-,60,1,,,,
61,down,Coldplay,Hymn for the Weekend,36,7,68,,,,
62,down,The Farm,All Together Now 2004,40,6,55,,,,
63,up,Muse,Uprising,98,9,11,,,,
64,-,Nick Mulvey,Myela,-,64,1,,,,
65,down,Pearl Jam,Even Flow,39,4,73,,,,
66,down,Joyce Sims,Come Into My Life,41,20,8,,,,
67,down,Oasis,D'You Know What I Mean? (NG's 2016 Rethink),44,44,10,,,,
68,-,Weezer,I Need Some of That,-,18,1,,,,
69,-,Foo Fighters,Monkey Wrench,-,27,36,,,,
70,up,New Order,True Faith,89,28,41,,,,
71,up,Nirvana,Smells Like Teen Spirit,73,16,28,,,,
72,-,Green Day,Wake Me Up When September Ends,-,38,31,,,,
73,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),14,2,12,,,,
74,-,Suede,Metal Mickey,-,74,1,,,,
75,-,Arctic Monkeys,Do I Wanna Know?,-,23,43,,,,
76,up,The Wonder Stuff,The Size of a Cow,100,23,22,,,,
77,down,Ocean Colour Scene,Hundred Mile High City,75,23,20,,,,
78,-,Lukas Graham,7 Years,-,14,16,,,,
79,-,The Presidents of the United States of America,Peaches,-,57,4,,,,
80,-,Restless,His Latest Flame,-,16,3,,,,
81,down,Catfish and the Bottlemen,Cocoon,61,16,17,,,,
82,-,Red Hot Chili Peppers,Can't Stop,-,20,23,,,,
83,down,Mogwai,Ceiling Granny,68,68,4,,,,
84,down,Blur,There's No Other Way (Single Version),60,18,4,,,,
85,-,Biffy Clyro,Many of Horror,-,82,2,,,,
86,-,Smashing Pumpkins,1979,-,17,11,,,,
87,-,Red Hot Chili Peppers,By the Way,-,12,29,,,,
88,-,Christopher Maloney,It Doesn't Matter Anymore,-,88,1,,,,
89,down,Red Hot Chili Peppers,Give It Away,74,7,37,,,,
90,-,Radiohead,No Surprises,-,33,16,,,,
91,down,The way out,1979,86,17,17,,,,
92,down,Radiohead,Just,13,13,55,,,,
93,-,Redtwenty,Day After Day After Day,-,93,1,,,,
94,-,Mansun,Wide Open Space,-,28,13,,,,
95,-,Gerry Cinnamon,Sometimes,-,17,11,,,,
96,-,Muse,Plug In Baby,-,43,5,,,,
97,-,St. Vincent,My Baby Wants A Baby,-,97,1,,,,
98,-,Smashing Pumpkins,"Tonight, Tonight",-,15,21,,,,
99,-,Catfish and the Bottlemen,7,-,11,14,,,,
100,down,Radiohead,Karma Police,84,26,14,,,,
