Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,7,,,,
2,up,Lewis Capaldi,Before You Go,3,1,66,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Hold Me While You Wait,4,1,68,71,2019-10-06,65,2019-10-27
4,up,Tones and I,Dance Monkey,19,1,68,6,2019-10-06,1,2019-11-10
5,up,Panic! At the Disco,High Hopes,9,2,67,,,,
6,up,Biffy Clyro,North of No South,6,5,7,,,,
7,-,DJ Alex,Nainowale Ne,-,7,4,,,,
8,down,Pale Waves,Easy,5,5,6,,,,
9,down,Portugal. The Man,Feel It Still,8,3,64,,,,
10,up,London Grammar,Lose Your Head,13,10,6,,,,
11,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,60,8,17,,,,
12,down,Lewis Capaldi,Someone You Loved,11,1,68,4,2019-10-06,4,2019-10-06
13,-,Tom Grennan,Found What I've Been Looking For,-,13,6,,,,
14,-,Alex L,2017,-,14,1,,,,
15,-,Vampire Weekend,This Life,-,2,10,,,,
16,down,WALK THE MOON,Shut Up and Dance,7,1,67,,,,
17,-,Bang Bang Bang,Bang Bang Bang,-,2,1,,,,
18,-,Eli Smart,Cruella Deville,-,18,2,,,,
19,up,The Killers,Mr. Brightside,25,8,67,,,,
20,up,Halsey,Without Me,20,6,66,33,2019-10-06,29,2019-10-27
21,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),15,1,63,,,,
22,-,HAIM,Gasoline,-,14,1,,,,
23,up,Fleet Foxes,Sunblind,39,23,6,,,,
24,up,The Cardigans,Lovefool,68,4,34,,,,
25,up,Coldplay,Hymn for the Weekend,44,7,54,,,,
26,down,shame,Nigel Hitter,22,8,6,,,,
27,up,Kaiser Chiefs,I Predict a Riot,40,4,24,,,,
28,up,Talking Heads,Once In a Lifetime,41,8,52,,,,
29,down,Kaiser Chiefs,Ruby,23,4,34,,,,
30,down,Declan McKenna,Rapture,21,11,8,,,,
31,up,Dominic Fike,3 Nights,50,3,65,,,,
32,-,The Flaming Lips,Do You Realize??,-,32,2,,,,
33,up,The Farm,All Together Now 2004,34,6,42,,,,
34,down,Edwyn Collins,A Girl Like You,24,6,61,,,,
35,-,The Killers,All These Things That I've Done,-,13,27,,,,
36,down,The Killers,Somebody Told Me,30,18,60,,,,
37,up,The Staves,Satisfied,48,27,5,,,,
38,down,Moses Sumney,Outro,28,12,6,,,,
39,down,Coldplay,A Sky Full of Stars,18,2,6,,,,
40,up,Foals,My Number,70,15,24,,,,
41,down,Ocean Colour Scene,The Day We Caught the Train,27,11,67,,,,
42,down,Billie Eilish,bad guy,36,1,59,5,2019-10-06,5,2019-10-06
43,down,Ocean Colour Scene,The Riverboat Song,17,14,48,,,,
44,-,Happy Mondays,Step On,-,8,62,,,,
45,up,Prefab Sprout,The King of Rock 'n' Roll,91,26,26,,,,
46,down,Florence + the Machine,You've Got the Love,26,12,61,,,,
47,up,The Stone Roses,Fools Gold,85,33,9,,,,
48,-,Hen Ogledd,Space Golf,-,48,3,,,,
49,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,51,17,57,,,,
50,down,Manic Street Preachers,A Design for Life,46,14,55,,,,
51,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,4,55,,,,
52,up,Radiohead,Creep,84,5,64,,,,
53,-,The Charlatans,The Only One I Know,-,6,26,,,,
54,-,Oasis,Go Let It Out,-,53,1,,,,
55,down,Shadow Transmitter,Yes Minister,45,24,51,,,,
56,down,Franz Ferdinand,Take Me Out,33,12,64,,,,
57,-,Elbow,The Bones of You,-,57,1,,,,
58,up,Muse,Starlight,73,13,23,,,,
59,-,Eels,Mr. E's Beautiful Blues,-,59,1,,,,
60,-,Krushr,Yeh Yeh Yeh Yeh,-,12,8,,,,
61,up,Daniel Powter,Bad Day,67,9,42,,,,
62,up,The Vaccines,If You Wanna,74,11,46,,,,
63,-,The 1975,Chocolate,-,59,1,,,,
64,down,Radiohead,Just,53,13,42,,,,
65,up,YUNGBLUD,cotton candy,92,6,15,,,,
66,-,Arctic Monkeys,Snap Out of It,-,39,22,,,,
67,-,TV Priest,Press Gang,-,53,2,,,,
68,up,Snow Patrol,Spitting Games,69,7,39,,,,
69,-,Primal Scream,Loaded (Remastered),-,19,7,,,,
70,-,Foster the People,Pumped Up Kicks,-,10,57,,,,
71,-,The Strokes,Last Nite,-,15,22,,,,
72,up,Blur,Girls and Boys,98,20,15,,,,
73,-,Courteeners,Not Nineteen Forever,-,21,11,,,,
74,down,Pearl Jam,Even Flow,72,4,60,,,,
75,up,Maxïmo Park,All of Me,100,44,2,,,,
76,-,"Black Country, New Road",Track X,-,29,1,,,,
77,-,Arctic Monkeys,Do I Wanna Know?,-,23,38,,,,
78,-,Blur,Coffee and TV (Radio Edit),-,22,9,,,,
79,down,Florence + the Machine,Dog Days Are Over,57,7,57,,,,
80,-,Of Monsters and Men,Little Talks,-,35,7,,,,
81,down,Foo Fighters,The Pretender,29,10,63,,,,
82,-,Biffy Clyro,Mountains,-,34,6,,,,
83,-,Vampire Weekend,Harmony Hall,-,22,5,,,,
84,-,Pearl Jam,Alive,-,9,19,,,,
85,down,New Order,"Blue Monday '88 (12"" Version)",83,2,9,,,,
86,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,14,,,,
87,-,Red Hot Chili Peppers,Give It Away,-,7,27,,,,
88,up,Ocean Colour Scene,Hundred Mile High City,90,23,17,,,,
89,down,Kaiser Chiefs,Everyday I Love You Less and Less,87,32,17,,,,
90,down,Nirvana,Lithium,55,24,38,,,,
91,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,53,4,,,,
92,-,MGMT,Time to Pretend,-,30,6,,,,
93,-,Jane Weaver,Heartlow,-,32,1,,,,
94,-,Lost Horizons,In Quiet Moments (feat. Ural Thomas),-,26,1,,,,
95,-,The Vaccines,I Can't Quit,-,95,3,,,,
96,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],96,47,24,,,,
97,down,Green Day,Wake Me Up When September Ends,93,38,24,,,,
98,-,Toyah,It's a Mystery,-,65,4,,,,
99,-,フォール・アウト・ボーイ,"Dance, Dance",-,34,2,,,,
100,-,Red Hot Chili Peppers,By the Way,-,12,23,,,,
