Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Ben Cocks,Birds and the Bees,33,2,5,,,,
3,up,Billie Eilish,bad guy,3,1,83,5,2019-10-06,5,2019-10-06
4,down,Richard Ashcroft,This Thing Called Life,2,2,4,,,,
5,-,Arctic Monkeys,R U Mine?,-,5,8,,,,
6,down,WALK THE MOON,Shut Up and Dance,4,1,104,,,,
7,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,21,7,6,,,,
8,down,Coldplay & BTS,My Universe (SUGA's Remix),5,5,3,,,,
9,up,Justus Bennetts,Bad Day,10,7,4,,,,
10,up,Tones and I,Dance Monkey,17,1,105,6,2019-10-06,1,2019-11-10
11,up,Bastille,No Bad Days,88,6,2,,,,
12,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),9,4,91,,,,
13,up,Wolf Alice,How Can I Make It OK?,32,3,15,,,,
14,up,Tom Grennan,Little Bit of Love,19,1,44,,,,
15,up,Coldplay,A Sky Full of Stars,15,2,41,,,,
16,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),11,2,35,,,,
17,up,The War on Drugs,I Don't Live Here Anymore,39,17,3,,,,
18,down,The Meercats,The Most Beautiful Girl in the World,8,5,17,,,,
19,down,Oliver Tree,Life Goes On,14,14,3,,,,
20,down,Coldplay X BTS,My Universe (Acoustic Version),12,12,4,,,,
21,up,The Cardigans,My Favourite Game,28,15,4,,,,
22,-,Headland,Tell Me Where It Hurts,-,22,1,,,,
23,down,Inhaler,My Honest Face,13,9,3,,,,
24,-,Bastille,Thelma + Louise,-,24,1,,,,
25,-,Keane,Somewhere Only We Know,-,25,3,,,,
26,up,Lewis Capaldi,Someone You Loved,26,1,105,4,2019-10-06,4,2019-10-06
27,down,Panic! At the Disco,High Hopes,23,2,104,,,,
28,up,Shadow Transmitter,Yes Minister,35,24,88,,,,
29,down,SAINT PHNX,Happy Place,24,16,7,,,,
30,-,Wet Leg,Chaise Longue,-,3,5,,,,
31,up,The Jam,Going Underground,60,19,4,,,,
32,up,Happy Mondays,Step On,36,8,99,,,,
33,up,Ever So Blue,Progress,90,8,28,,,,
34,down,Foo Fighters,The Pretender,18,10,99,,,,
35,down,Talking Heads,Once In a Lifetime,25,19,30,,,,
36,up,Yebba,Louie Bag (feat. Smino),47,36,4,,,,
37,-,Jack White,Taking Me Back,-,37,1,,,,
38,up,Radiohead,Just,59,13,73,,,,
39,down,The Beautiful South,Don't Marry Her,22,3,3,,,,
40,-,The Beautiful South,A Little Time,-,6,2,,,,
41,down,blink-182,All the Small Things,34,34,4,,,,
42,-,The Charlatans,The Only One I Know,-,6,46,,,,
43,down,Coldplay,Hymn for the Weekend,30,7,90,,,,
44,down,Scars On 45,Heaven Is a Place on Earth,29,5,18,,,,
45,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),61,27,46,,,,
46,-,Ren Harvieu,Cry On Me,-,46,1,,,,
47,up,Green Day,Wake Me Up When September Ends,87,38,43,,,,
48,-,Elbow,Grounds for Divorce,-,38,13,,,,
49,up,Wet Leg,Wet Dream,56,2,3,,,,
50,up,Ocean Colour Scene,The Riverboat Song,53,14,85,,,,
51,up,MANS,90.9 Jsk Fm,69,9,15,,,,
52,-,The Clash,London Calling,-,24,1,,,,
53,-,The Cure,A Forest,-,53,1,,,,
54,down,Lewis Capaldi,Hold Me While You Wait,16,1,105,71,2019-10-06,65,2019-10-27
55,-,Saint Motel,My Type,-,15,17,,,,
56,-,Christine and the Queens,Girlfriend (feat. Dâm-Funk),-,23,3,,,,
57,up,Teen Daze,Peaceful Groove,75,25,19,,,,
58,-,Red Hot Chili Peppers,Can't Stop,-,20,37,,,,
59,up,Villagers,Circles in the Firing Line,100,49,4,,,,
60,down,Florence + the Machine,You've Got the Love,58,12,97,,,,
61,down,Coldplay,Viva La Vida (Live in Buenos Aires),31,15,21,,,,
62,up,MGMT,Electric Feel,81,10,5,,,,
63,up,The Vaccines,If You Wanna,78,11,72,,,,
64,down,The Beautiful South,Rotterdam (Or Anywhere),37,3,29,,,,
65,down,Edwyn Collins,A Girl Like You,27,6,96,,,,
66,-,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),-,2,33,,,,
67,-,YUNGBLUD,cotton candy,-,6,26,,,,
68,-,Muse,Uprising,-,9,18,,,,
69,up,The way out,1979,98,17,29,,,,
70,down,The Housemartins,Happy Hour,43,10,4,,,,
71,-,New Order,"Blue Monday '88 (12"" Version)",-,2,20,,,,
72,-,alt-J,U&ME,-,6,1,,,,
73,-,Catfish and the Bottlemen,Longshot,-,16,38,,,,
74,down,Hozier,Take Me to Church,48,5,4,,,,
75,-,The Cure,In Between Days,-,30,1,,,,
76,-,Courteeners,Not Nineteen Forever,-,21,21,,,,
77,-,Smashing Pumpkins,"Tonight, Tonight",-,15,25,,,,
78,-,The Beautiful South,Song for Whoever,-,13,3,,,,
79,-,Courtney Barnett,Write a List of Things to Look Forward To,-,79,1,,,,
80,down,Radiohead,Creep,68,5,97,,,,
81,down,Smash Mouth,All Star,51,8,4,,,,
82,down,The Killers,Mr. Brightside,44,15,15,,,,
83,-,Foals,In Degrees,-,16,12,,,,
84,-,Catfish and the Bottlemen,Outside,-,9,10,,,,
85,-,Red Hot Chili Peppers,Californication,-,12,27,,,,
86,down,MGMT,Time to Pretend,80,30,13,,,,
87,-,フォール・アウト・ボーイ,"Dance, Dance",-,34,3,,,,
88,-,Arctic Monkeys,Snap Out of It,-,39,33,,,,
89,down,Red Hot Chili Peppers,Dani California,71,49,8,,,,
90,-,Catfish and the Bottlemen,7,-,11,23,,,,
91,-,Gorillaz,Clint Eastwood,-,41,6,,,,
92,down,Ocean Colour Scene,The Day We Caught the Train,42,11,104,,,,
93,-,Arctic Monkeys,Arabella,-,46,23,,,,
94,-,Catfish and the Bottlemen,Pacifier,-,8,11,,,,
95,-,Pearl Jam,Jeremy,-,38,30,,,,
96,-,Kings of Leon,Waste a Moment,-,28,18,,,,
97,-,Wolf Alice,Smile,-,10,18,,,,
98,-,Red Hot Chili Peppers,By the Way,-,12,40,,,,
99,down,Foo Fighters,Best of You,38,11,20,,,,
100,-,Monaco,What Do You Want From Me?,-,64,2,,,,
