Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,0,71,2019-10-06,65,2019-10-27
4,up,Halsey,Graveyard,5,3,0,68,2019-10-06,35,2019-12-22
5,down,Lewis Capaldi,Bruises,4,2,0,,,,
6,up,Dominic Fike,3 Nights,6,3,0,,,,
7,up,Foals,The Runner,8,7,0,,,,
8,up,Blossoms,Your Girlfriend,10,6,0,,,,
9,up,Inhaler,Ice Cream Sundae,53,9,0,,,,
10,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,4,0,,,,
11,-,Coldplay,Trouble,-,11,0,,,,
12,-,The Platters,Only You,-,10,0,,,,
13,up,Liam Gallagher,Now That I've Found You,29,9,0,,,,
14,down,Coldplay,Hymn for the Weekend,7,7,0,,,,
15,down,Lil Nas X,Panini,12,3,0,12,2019-10-06,12,2019-10-06
16,down,Liam Gallagher,One of Us,9,5,0,,,,
17,down,Sea Girls,Violet,15,15,0,,,,
18,down,Stereophonics,Bust This Town,17,11,0,,,,
19,down,Panic! At the Disco,High Hopes,16,2,0,,,,
20,up,Catfish and the Bottlemen,Conversation,20,9,0,,,,
21,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),22,1,0,,,,
22,up,Catfish and the Bottlemen,Encore,24,21,0,,,,
23,up,Stereophonics,Fly Like an Eagle,39,4,0,,,,
24,down,Gerry Cinnamon,Sun Queen,13,12,0,,,,
25,down,Coldplay,Fix You,18,6,0,,,,
26,down,Happy Mondays,Step On,21,8,0,,,,
27,down,Gerry Cinnamon,Canter,14,8,0,,,,
28,down,Halsey,Without Me,11,6,0,33,2019-10-06,29,2019-10-27
29,up,Ocean Colour Scene,The Day We Caught the Train,78,11,0,,,,
30,down,Liam Gallagher,Shockwave,26,5,0,,,,
31,up,The Black Keys,Gold On the Ceiling,97,31,0,,,,
32,up,Elbow,Lippy Kids,66,25,0,,,,
33,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,33,0,,,,
34,up,New Order,Blue Monday,75,25,0,,,,
35,-,Kaiser Chiefs,Golden Oldies,-,35,0,,,,
36,up,The Black Keys,Lonely Boy,59,14,0,,,,
37,down,Gorillaz,Dare,36,24,0,,,,
38,down,Billie Eilish,all the good girls go to hell,25,17,0,96,2019-12-22,96,2019-12-22
39,down,Noel Gallagher's High Flying Birds,This Is the Place,30,8,0,,,,
40,up,Radiohead,Just,86,13,0,,,,
41,up,Foo Fighters,Everlong (Acoustic Version),64,24,0,,,,
42,-,Kasabian,Days Are Forgotten,-,27,0,,,,
43,up,Nirvana,Smells Like Teen Spirit,44,16,0,,,,
44,up,The Vaccines,If You Wanna,47,11,0,,,,
45,down,Shadow Transmitter,Yes Minister,33,24,0,,,,
46,up,Radiohead,Creep,73,5,0,,,,
47,down,Kasabian,Where Did All the Love Go?,34,13,0,,,,
48,-,Nirvana,Heart-Shaped Box,-,17,0,,,,
49,up,Red Hot Chili Peppers,Universally Speaking,79,35,0,,,,
50,up,Radiohead,High and Dry,91,8,0,,,,
51,down,FONTAINES D.C.,Boys In the Better Land,31,31,0,,,,
52,up,Kasabian,Underdog,54,52,0,,,,
53,-,Pearl Jam,Even Flow,-,4,0,,,,
54,down,The Killers,All These Things That I've Done,51,13,0,,,,
55,-,Royal Blood,Lights Out,-,55,0,,,,
56,down,Red Hot Chili Peppers,By the Way,45,12,0,,,,
57,up,Muse,Plug In Baby,62,43,0,,,,
58,up,The Killers,Jenny Was a Friend of Mine,77,36,0,,,,
59,down,Nirvana,In Bloom (Nevermind Version),43,27,0,,,,
60,up,The Stone Roses,Fools Gold (Remastered),72,19,0,,,,
61,-,Nirvana,Come as You Are,-,14,0,,,,
62,-,Pickin' On Series,D.O.A.,-,43,0,,,,
63,-,LINKIN PARK,In the End,-,45,0,,,,
64,up,Biffy Clyro,The Captain,71,29,0,,,,
65,up,LINKIN PARK,Numb,88,37,0,,,,
66,down,Red Hot Chili Peppers,Dani California,65,49,0,,,,
67,-,Sports Team,Fishing,-,67,0,,,,
68,-,The Beautiful South,Rotterdam (Or Anywhere),-,3,0,,,,
69,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,69,0,,,,
70,down,The Stone Roses,Made of Stone (Remastered),68,35,0,,,,
71,-,Red Hot Chili Peppers,Under the Bridge,-,8,0,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,23,23,0,,,,
73,down,The Killers,Mr. Brightside,37,8,0,,,,
74,down,Bloc Party,Banquet,57,57,0,,,,
75,down,Blur,Country House,60,30,0,,,,
76,up,Arctic Monkeys,Arabella,92,46,0,,,,
77,-,Primal Scream,Come Together (Remastered),-,77,0,,,,
78,down,Kings of Leon,Waste a Moment,28,28,0,,,,
79,up,The Libertines,Can’t Stand Me Now,95,22,0,,,,
80,up,Green Day,When I Come Around,100,15,0,,,,
81,down,The Stone Roses,Waterfall (Remastered),42,10,0,,,,
82,-,The Stone Roses,I Am the Resurrection (Remastered),-,18,0,,,,
83,-,Snow Patrol,I Think of Home,-,83,0,,,,
84,down,Kasabian,L.S.F.,80,79,0,,,,
85,down,The Strokes,Reptilia,63,13,0,,,,
86,-,Blur,Charmless Man,-,46,0,,,,
87,down,Green Day,Wake Me Up When September Ends,41,38,0,,,,
88,down,Blur,Girls and Boys,49,20,0,,,,
89,-,Billie Eilish,bad guy,-,1,0,5,2019-10-06,5,2019-10-06
90,up,The Stone Roses,She Bangs the Drums (Remastered),94,12,0,,,,
91,down,WALK THE MOON,Shut Up and Dance,82,1,0,,,,
92,down,Gorillaz,Feel Good Inc.,52,43,0,,,,
93,up,The Big Moon,Your Light,96,93,0,,,,
94,down,Green Day,American Idiot,58,56,0,,,,
95,down,Portugal. The Man,Feel It Still,93,3,0,,,,
96,-,Blur,Coffee and TV (Radio Edit),-,22,0,,,,
97,-,Blur,Song 2,-,59,0,,,,
98,-,The Smiths,There Is a Light That Never Goes Out,-,58,0,,,,
99,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,0,,,,
100,-,LINKIN PARK,What I've Done,-,54,0,,,,
