Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,0,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Hold Me While You Wait,2,1,0,71,2019-10-06,65,2019-10-27
4,up,Lewis Capaldi,Bruises,5,2,0,,,,
5,up,Halsey,Graveyard,6,3,0,68,2019-10-06,35,2019-12-22
6,down,Dominic Fike,3 Nights,4,3,0,,,,
7,up,Coldplay,Hymn for the Weekend,9,7,0,,,,
8,up,Foals,The Runner,10,7,0,,,,
9,up,Liam Gallagher,One of Us,13,5,0,,,,
10,up,Blossoms,Your Girlfriend,11,6,0,,,,
11,up,Halsey,Without Me,19,6,0,33,2019-10-06,29,2019-10-27
12,down,Lil Nas X,Panini,7,3,0,12,2019-10-06,12,2019-10-06
13,-,Gerry Cinnamon,Sun Queen,-,12,0,,,,
14,down,Gerry Cinnamon,Canter,12,8,0,,,,
15,up,Sea Girls,Violet,18,15,0,,,,
16,down,Panic! At the Disco,High Hopes,14,2,0,,,,
17,up,Stereophonics,Bust This Town,23,11,0,,,,
18,-,Coldplay,Fix You,-,6,0,,,,
19,up,Foo Fighters,The Pretender,79,10,0,,,,
20,up,Catfish and the Bottlemen,Conversation,22,9,0,,,,
21,down,Happy Mondays,Step On,20,8,0,,,,
22,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),24,1,0,,,,
23,-,Arctic Monkeys,Do I Wanna Know?,-,23,0,,,,
24,down,Catfish and the Bottlemen,Encore,21,21,0,,,,
25,up,Billie Eilish,all the good girls go to hell,26,17,0,96,2019-12-22,96,2019-12-22
26,up,Liam Gallagher,Shockwave,30,5,0,,,,
27,down,Show Dem Camp,"10, 000 Hours",15,15,0,,,,
28,up,Kings of Leon,Waste a Moment,45,28,0,,,,
29,down,Liam Gallagher,Now That I've Found You,16,9,0,,,,
30,up,Noel Gallagher's High Flying Birds,This Is the Place,32,8,0,,,,
31,up,FONTAINES D.C.,Boys In the Better Land,76,31,0,,,,
32,down,Catfish and the Bottlemen,Longshot,27,16,0,,,,
33,down,Shadow Transmitter,Yes Minister,28,24,0,,,,
34,up,Kasabian,Where Did All the Love Go?,55,13,0,,,,
35,up,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",37,28,0,,,,
36,up,Gorillaz,Dare,59,24,0,,,,
37,up,The Killers,Mr. Brightside,40,8,0,,,,
38,-,Elbow,Grounds for Divorce,-,38,0,,,,
39,-,Stereophonics,Fly Like an Eagle,-,4,0,,,,
40,-,Nirvana,Lithium,-,24,0,,,,
41,up,Green Day,Wake Me Up When September Ends,64,38,0,,,,
42,up,The Stone Roses,Waterfall (Remastered),89,10,0,,,,
43,up,Nirvana,In Bloom (Nevermind Version),69,27,0,,,,
44,up,Nirvana,Smells Like Teen Spirit,87,16,0,,,,
45,up,Red Hot Chili Peppers,By the Way,71,12,0,,,,
46,down,Ocean Colour Scene,The Riverboat Song,44,14,0,,,,
47,down,The Vaccines,If You Wanna,46,11,0,,,,
48,up,Red Hot Chili Peppers,Californication,98,12,0,,,,
49,-,Blur,Girls and Boys,-,20,0,,,,
50,up,Arctic Monkeys,One for the Road,63,50,0,,,,
51,up,The Killers,All These Things That I've Done,53,13,0,,,,
52,-,Gorillaz,Feel Good Inc.,-,43,0,,,,
53,up,Inhaler,Ice Cream Sundae,66,9,0,,,,
54,up,Kasabian,Underdog,58,52,0,,,,
55,up,The Charlatans,The Only One I Know (Remastered),85,33,0,,,,
56,-,Foo Fighters,Monkey Wrench,-,27,0,,,,
57,-,Bloc Party,Banquet,-,57,0,,,,
58,up,Green Day,American Idiot,77,56,0,,,,
59,-,The Black Keys,Lonely Boy,-,14,0,,,,
60,-,Blur,Country House,-,30,0,,,,
61,-,Biffy Clyro,Bubbles,-,55,0,,,,
62,up,Muse,Plug In Baby,68,43,0,,,,
63,up,The Strokes,Reptilia,88,13,0,,,,
64,up,Foo Fighters,Everlong (Acoustic Version),84,24,0,,,,
65,up,Red Hot Chili Peppers,Dani California,97,49,0,,,,
66,down,Elbow,Lippy Kids,35,25,0,,,,
67,down,MGMT,Kids,50,28,0,,,,
68,down,The Stone Roses,Made of Stone (Remastered),36,35,0,,,,
69,-,Weezer,The End of the Game,-,69,0,,,,
70,-,Electric Six,Danger! High Voltage (Soulchild Radio Mix),-,43,0,,,,
71,up,Biffy Clyro,The Captain,94,29,0,,,,
72,up,The Stone Roses,Fools Gold (Remastered),100,19,0,,,,
73,up,Radiohead,Creep,83,5,0,,,,
74,-,New Order,Temptation,-,18,0,,,,
75,up,New Order,Blue Monday,81,25,0,,,,
76,down,The Stone Roses,I Wanna Be Adored (Remastered),60,29,0,,,,
77,down,The Killers,Jenny Was a Friend of Mine,61,36,0,,,,
78,down,Ocean Colour Scene,The Day We Caught the Train,47,11,0,,,,
79,-,Red Hot Chili Peppers,Universally Speaking,-,35,0,,,,
80,-,Kasabian,L.S.F.,-,79,0,,,,
81,-,Elbow,Empires,-,28,0,,,,
82,down,WALK THE MOON,Shut Up and Dance,51,1,0,,,,
83,-,Green Day,Good Riddance (Time of Your Life),-,32,0,,,,
84,down,Green Day,Basket Case,56,35,0,,,,
85,-,Editors,Munich,-,34,0,,,,
86,down,Radiohead,Just,42,13,0,,,,
87,-,Arctic Monkeys,R U Mine?,-,5,0,,,,
88,up,LINKIN PARK,Numb,90,37,0,,,,
89,down,Blur,The Universal,39,28,0,,,,
90,-,Foster the People,Pumped Up Kicks,-,10,0,,,,
91,down,Radiohead,High and Dry,73,8,0,,,,
92,-,Arctic Monkeys,Arabella,-,46,0,,,,
93,down,Portugal. The Man,Feel It Still,80,3,0,,,,
94,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,0,,,,
95,down,The Libertines,Can’t Stand Me Now,92,22,0,,,,
96,-,The Big Moon,Your Light,-,93,0,,,,
97,down,The Black Keys,Gold On the Ceiling,38,31,0,,,,
98,-,Coldplay,Yellow,-,27,0,,,,
99,-,Muse,Time Is Running Out,-,15,0,,,,
100,down,Green Day,When I Come Around,48,15,0,,,,
