Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,1,1,11,,,,
2,up,New Order,Be a Rebel,5,2,4,,,,
3,up,Lewis Capaldi,Before You Go,4,1,49,45,2019-11-24,10,2020-08-30
4,up,Tom Grennan,Amen,8,1,3,,,,
5,down,Lewis Capaldi,Hold Me While You Wait,2,1,51,71,2019-10-06,65,2019-10-27
6,up,Lewis Capaldi,Someone You Loved,9,1,51,4,2019-10-06,4,2019-10-06
7,-,Michael Franti & Spearhead,I'm Alive (Life Sounds Like),-,7,3,,,,
8,down,The Killers,Blowback,3,2,8,,,,
9,down,Nothing But Thieves,Impossible,6,6,5,,,,
10,down,BANNERS,Someone To You,7,6,7,,,,
11,up,beabadoobee,Worth It,13,6,6,,,,
12,down,London Grammar,Baby It's You,10,5,8,,,,
13,-,Lahul,Deewana Leke Aaya Hai,-,9,1,,,,
14,down,Tones and I,Dance Monkey,11,1,51,6,2019-10-06,1,2019-11-10
15,down,WALK THE MOON,Shut Up and Dance,12,1,50,,,,
16,up,Fontaines D.C.,A Lucid Dream,23,9,2,,,,
17,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),21,1,46,,,,
18,up,Panic! At the Disco,High Hopes,20,2,50,,,,
19,up,girl in red,Rue,31,19,3,,,,
20,up,Portugal. The Man,Feel It Still,30,3,47,,,,
21,down,Biffy Clyro,Tiny Indoor Fireworks,14,2,24,,,,
22,up,Daniel Powter,Bad Day,35,9,29,,,,
23,up,Sea Girls,All I Want To Hear You Say,24,2,16,,,,
24,up,Wolf Alice,Bros,26,1,6,,,,
25,up,Alanis Morissette,Ironic,96,13,6,,,,
26,up,Florence + the Machine,Dog Days Are Over,49,7,42,,,,
27,-,Foo Fighters,The Pretender,-,10,47,,,,
28,up,Kaiser Chiefs,Ruby,34,4,17,,,,
29,down,Dominic Fike,3 Nights,28,3,48,,,,
30,up,The Killers,Mr. Brightside,33,8,50,,,,
31,up,Machine Gun Kelly & blackbear,my ex's best friend,40,17,3,,,,
32,up,Ocean Colour Scene,The Riverboat Song,80,14,32,,,,
33,up,Franz Ferdinand,Take Me Out,45,12,47,,,,
34,-,YUNGBLUD,cotton candy,-,6,1,,,,
35,up,Radiohead,Creep,50,5,47,,,,
36,up,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),42,36,3,,,,
37,down,Coldplay,Hymn for the Weekend,19,7,37,,,,
38,down,Billie Eilish,bad guy,17,1,48,5,2019-10-06,5,2019-10-06
39,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),60,4,40,,,,
40,-,Blossoms,Charlemagne,-,13,17,,,,
41,-,The Charlatans,The Only One I Know,-,6,19,,,,
42,up,Edwyn Collins,A Girl Like You,59,6,45,,,,
43,-,Shame,Alphabet,-,35,1,,,,
44,down,Halsey,Without Me,27,6,49,33,2019-10-06,29,2019-10-27
45,up,NewDad,Blue,53,22,3,,,,
46,down,Snow Patrol,Spitting Games,22,7,23,,,,
47,up,Foo Fighters,Monkey Wrench,69,27,22,,,,
48,up,Working Men's Club,Valleys,54,48,5,,,,
49,-,The Killers,All These Things That I've Done,-,13,13,,,,
50,-,Radiohead,Just,-,13,30,,,,
51,down,Manic Street Preachers,A Design for Life,41,14,38,,,,
52,-,Ben Cocks,Birds and the Bees,-,2,3,,,,
53,-,Christine and the Queens,Comme si on s’aimait,-,53,1,,,,
54,up,Florence + the Machine,You've Got the Love,57,12,45,,,,
55,up,DMA'S,The Glow,95,32,12,,,,
56,up,beabadoobee,Care,63,6,11,,,,
57,-,Liam Gallagher,Wall of Glass,-,12,2,,,,
58,-,The Cardigans,Lovefool,-,4,18,,,,
59,-,The Buggles,Video Killed the Radio Star (Single Version),-,46,4,,,,
60,up,Pearl Jam,Even Flow,61,4,43,,,,
61,-,Doves,Broken Eyes,-,13,1,,,,
62,down,Florence + the Machine,Hunger,36,12,31,,,,
63,down,The Killers,Somebody Told Me,47,18,44,,,,
64,down,Kaiser Chiefs,I Predict a Riot,52,4,8,,,,
65,down,AA=,AD SONG,51,51,2,,,,
66,up,Foo Fighters,Best of You,97,11,16,,,,
67,down,Talking Heads,Once In a Lifetime,56,19,13,,,,
68,up,Lil Nas X,Panini,93,3,21,12,2019-10-06,12,2019-10-06
69,down,Porridge Radio,7 Seconds,55,31,4,,,,
70,-,Green Day,Wake Me Up When September Ends,-,38,17,,,,
71,-,Scritti Politti,Wood Beez,-,14,2,,,,
72,-,New Order,True Faith,-,28,22,,,,
73,-,Primal Scream,Movin' on Up (Remastered),-,22,5,,,,
74,-,Catfish and the Bottlemen,Longshot,-,16,14,,,,
75,-,Raf Rundell,Monsterpiece,-,75,1,,,,
76,down,Happy Mondays,Step On,38,8,48,,,,
77,up,Foster the People,Pumped Up Kicks,98,10,45,,,,
78,-,Green Day,Basket Case,-,35,6,,,,
79,up,Sault,Son Shine,79,43,3,,,,
80,down,Khruangbin,So We Won't Forget,43,24,2,,,,
81,-,Kaiser Chiefs,Everyday I Love You Less and Less,-,32,8,,,,
82,-,Blur,There's No Other Way (Single Version),-,18,2,,,,
83,-,Guy Garvey,"My Angel (From The BBC Programme ""Life"")",-,83,1,,,,
84,down,The Farm,All Together Now 2004,62,6,29,,,,
85,down,Ocean Colour Scene,The Day We Caught the Train,44,11,50,,,,
86,-,Green Day,Good Riddance (Time of Your Life),-,32,9,,,,
87,-,Tune-Yards,"nowhere, man",-,40,1,,,,
88,-,Bull,Disco Living,-,88,1,,,,
89,down,Mumford & Sons,Little Lion Man,76,6,8,,,,
90,-,Radiohead,No Surprises,-,33,9,,,,
91,down,Red Hot Chili Peppers,Give It Away,86,7,19,,,,
92,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,84,1,,,,
93,-,Martha Hill,Landslide,-,52,1,,,,
94,-,Manchester String Quartet,This Charming Man,-,7,3,,,,
95,-,Red Hot Chili Peppers,Scar Tissue,-,29,7,,,,
96,down,Halsey,You should be sad,58,4,31,74,2020-01-12,20,2020-02-16
97,-,Ever So Blue,Progress,-,8,4,,,,
98,-,Biffy Clyro,Many of Horror (When We Collide),-,21,1,,,,
99,down,They Might Be Giants,Birdhouse in Your Soul,73,22,26,,,,
100,-,Tubeway Army,Are 'Friends' Electric,-,48,1,,,,
