Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inhaler,It Won't Always Be Like This,1,1,5,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,3,1,89,71,2019-10-06,65,2019-10-27
3,down,Lewis Capaldi,Someone You Loved,2,1,89,4,2019-10-06,4,2019-10-06
4,up,WALK THE MOON,Shut Up and Dance,5,1,88,,,,
5,up,Tom Grennan,Little Bit of Love,7,1,28,,,,
6,up,Billie Eilish,NDA,24,6,2,,,,
7,-,Lorde,Royals,-,7,9,,,,
8,down,James,Beautiful Beaches,4,3,10,,,,
9,-,Ricky Himself,I Know You Like Black Flag,-,9,1,,,,
10,-,Here We Go Magic,Hard to Be Close,-,10,1,,,,
11,down,Tones and I,Dance Monkey,9,1,89,6,2019-10-06,1,2019-11-10
12,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),12,2,19,,,,
13,up,henry parsley,Open Your Eyes,14,13,2,,,,
14,down,Lewis Capaldi,Before You Go,6,1,87,45,2019-11-24,10,2020-08-30
15,-,The Strokes,Last Nite,-,15,34,,,,
16,up,The Meercats,The Most Beautiful Girl in the World,25,5,11,,,,
17,up,Ocean Colour Scene,The Day We Caught the Train,30,11,88,,,,
18,down,Happy Mondays,Step On,11,8,83,,,,
19,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),10,1,84,,,,
20,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),61,20,3,,,,
21,down,Panic! At the Disco,High Hopes,18,2,88,,,,
22,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,4,75,,,,
23,-,Christine and the Queens,Girlfriend (feat. Dâm-Funk),-,23,1,,,,
24,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,24,8,,,,
25,-,Muse,Starlight,-,13,37,,,,
26,up,The Killers,Mr. Brightside,34,15,4,,,,
27,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,27,32,,,,
28,down,Talking Heads,Once In a Lifetime,21,19,16,,,,
29,up,R.E.M.,The One I Love,64,29,3,,,,
30,down,Coldplay,A Sky Full of Stars,22,2,25,,,,
31,up,Florence + the Machine,Hunger,45,12,54,,,,
32,up,Teen Daze,Peaceful Groove,51,25,4,,,,
33,up,The Snuts,Glasgow,35,7,5,,,,
34,-,The Vaccines,If You Wanna,-,11,61,,,,
35,-,James Bay,Hold Back the River (Radio Edit),-,15,1,,,,
36,-,The Vaccines,All My Friends Are Falling In Love,-,36,2,,,,
37,down,The Farm,All Together Now (Single Version),33,21,4,,,,
38,down,The Cardigans,Lovefool,37,4,52,,,,
39,down,Edwyn Collins,A Girl Like You,20,6,80,,,,
40,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,17,,,,
41,-,Bad Head,Ed Sheeran,-,41,1,,,,
42,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),27,2,18,,,,
43,up,MANS,90.9 Jsk Fm,49,9,4,,,,
44,up,Foster the People,Pumped Up Kicks,52,10,78,,,,
45,down,Shadow Transmitter,Yes Minister,44,24,72,,,,
46,up,Fine Young Cannibals,She Drives Me Crazy,53,8,21,,,,
47,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,27,,,,
48,down,Ocean Colour Scene,The Riverboat Song,38,14,69,,,,
49,-,Smashing Pumpkins,"Tonight, Tonight",-,15,22,,,,
50,up,Catfish and the Bottlemen,Longshot,58,16,27,,,,
51,down,Wolf Alice,Smile,17,10,13,,,,
52,up,Snow Patrol,Spitting Games,80,7,58,,,,
53,-,Pearl Jam,Alive,-,9,29,,,,
54,up,Joyce Sims,Come Into My Life,54,20,12,,,,
55,up,The way out,1979,77,17,19,,,,
56,-,"Christophe Deschamps, Benoit Medrykowski & Vincent Perrot",Father's Day,-,56,1,,,,
57,-,Catatonia,Mulder and Scully,-,57,1,,,,
58,-,Radiohead,Creep,-,5,84,,,,
59,down,Pearl Jam,Even Flow,47,4,80,,,,
60,down,Foo Fighters,The Pretender,31,10,83,,,,
61,down,Portugal. The Man,Feel It Still,13,3,85,,,,
62,down,Kaiser Chiefs,I Predict a Riot,26,4,45,,,,
63,-,Comfort in the Cold,July 24th,-,55,1,,,,
64,-,Nirvana,Lithium,-,24,50,,,,
65,down,Florence + the Machine,You've Got the Love,23,12,81,,,,
66,-,New Order,"Blue Monday '88 (12"" Version)",-,2,14,,,,
67,-,CHVRCHES,Good Girls,-,5,1,,,,
68,-,Red Hot Chili Peppers,By the Way,-,12,33,,,,
69,-,Joan Osborne,One of Us,-,27,1,,,,
70,down,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",69,9,3,,,,
71,-,Kings of Leon,Waste a Moment,-,28,10,,,,
72,up,Alanis Morissette,Ironic,95,13,10,,,,
73,-,Radiohead,No Surprises,-,33,18,,,,
74,up,Red Hot Chili Peppers,Can't Stop,82,20,29,,,,
75,-,BC Camplight,I'm Alright In the World,-,65,1,,,,
76,up,John Grant,Billy,93,76,3,,,,
77,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,35,,,,
78,-,Radiohead,High and Dry,-,8,11,,,,
79,down,Scars On 45,Heaven Is a Place on Earth,43,5,3,,,,
80,-,Muse,Time Is Running Out,-,43,11,,,,
81,-,Happy Mondays,Kinky Afro,-,6,22,,,,
82,-,Wolf Alice,Don't Delete the Kisses,-,16,18,,,,
83,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,7,,,,
84,-,Inhaler,It Won't Always Be Like This,-,29,1,,,,
85,up,Biffy Clyro,Tiny Indoor Fireworks,98,2,37,,,,
86,-,The Killers,All These Things That I've Done,-,13,46,,,,
87,-,Squid,Pamphlets,-,79,1,,,,
88,down,The Killers,Mr. Brightside,57,8,88,,,,
89,-,The Killers,Somebody Told Me,-,35,3,,,,
90,up,Nirvana,Smells Like Teen Spirit,96,16,31,,,,
91,-,Muse,Uprising,-,9,14,,,,
92,-,Foals,My Number,-,15,38,,,,
93,-,Foo Fighters,Monkey Wrench,-,27,38,,,,
94,-,Foals,The Runner,-,7,58,,,,
95,down,Coldplay,Hymn for the Weekend,48,7,75,,,,
96,-,YUNGBLUD,cotton candy,-,6,21,,,,
97,-,Dirty Heads & Train,Vacation (feat. Train),-,97,1,,,,
98,-,Lana Del Rey,Ultraviolence,-,9,2,,,,
99,down,Eels,Mr. E's Beautiful Blues,76,59,5,,,,
100,-,JOHN (TIMESTWO),A Song for Those Who Speed in Built - Up Areas,-,100,1,,,,
