Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juniore,Ah bah d'accord,5,1,13,,,,
2,up,Tones and I,Dance Monkey,26,1,120,6,2019-10-06,1,2019-11-10
3,down,Blondie,One Way Or Another (Rerecorded 2014 Version),1,1,8,,,,
4,down,Lewis Capaldi,Hold Me While You Wait,2,1,117,71,2019-10-06,65,2019-10-27
5,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),3,2,50,,,,
6,down,Gang of Youths,in the wake of your leave,4,3,6,,,,
7,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),22,2,47,,,,
8,up,WALK THE MOON,Shut Up and Dance,11,1,119,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,120,4,2019-10-06,4,2019-10-06
10,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,4,106,,,,
11,up,Coldplay,Hymn for the Weekend,61,7,104,,,,
12,-,Lana Del Rey,Ultraviolence,-,9,6,,,,
13,-,Liam Gallagher,Everything's Electric,-,1,1,,,,
14,up,Foo Fighters,The Pretender,62,10,110,,,,
15,down,Foals,Wake Me Up,10,1,15,,,,
16,-,Echosmith,Cool Kids (Radio Edit),-,16,1,,,,
17,up,Melt Yourself Down,Balance,48,17,2,,,,
18,down,Wolf Alice,Delicious Things,7,4,12,,,,
19,down,Tom Grennan,Little Bit of Love,6,1,59,,,,
20,up,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix] [Edit],31,20,3,,,,
21,up,Rex Orange County,KEEP IT UP,33,8,3,,,,
22,-,Richard Ashcroft,Bittersweet Symphony,-,22,1,,,,
23,-,Lush,Single Girl,-,23,2,,,,
24,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),23,12,5,,,,
25,-,David Clynick,Drive to the Coast,-,22,1,,,,
26,up,The Kooks,Connection,34,20,2,,,,
27,down,The Meercats,The Most Beautiful Girl in the World,8,5,29,,,,
28,-,Pearl Jam,Even Flow,-,4,102,,,,
29,down,Elbow,What Am I Without You,21,10,7,,,,
30,up,Ever So Blue,Progress,35,8,42,,,,
31,down,Coldplay,A Sky Full of Stars,13,2,56,,,,
32,down,Edwyn Collins,A Girl Like You,25,6,110,,,,
33,down,Happy Mondays,Step On,19,8,114,,,,
34,down,Scars On 45,Heaven Is a Place on Earth,18,5,33,,,,
35,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),12,1,105,,,,
36,down,The Killers,Mr. Brightside,27,15,29,,,,
37,up,Johnny Marr,Night and Day (Edit),39,13,4,,,,
38,down,Florence + the Machine,You've Got the Love,37,12,110,,,,
39,up,Pet Shop Boys,Rent (Live At the Mermaid Theatre),91,9,14,,,,
40,up,James Bay,Hold Back the River (Radio Edit),65,15,9,,,,
41,down,Holly Humberstone,London Is Lonely (Edit),20,6,3,,,,
42,up,Blossoms,Your Girlfriend,84,6,66,,,,
43,-,Pet Shop Boys,West End Girls (Live At the Mermaid Theatre),-,24,2,,,,
44,up,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),45,32,17,,,,
45,-,Foals,2am,-,1,1,,,,
46,up,Ocean Colour Scene,The Riverboat Song,50,14,99,,,,
47,-,Gerry Cinnamon,Canter,-,8,30,,,,
48,up,The Stone Roses,I Wanna Be Adored (Remastered),88,29,13,,,,
49,down,Yard Act,Pour Another,32,27,3,,,,
50,up,Nirvana,Come as You Are,71,14,29,,,,
51,down,Keane,Somewhere Only We Know,46,25,16,,,,
52,down,Nirvana,Smells Like Teen Spirit,41,16,42,,,,
53,-,Catfish and the Bottlemen,Outside,-,9,11,,,,
54,down,Teen Daze,Peaceful Groove,43,25,32,,,,
55,up,LINKIN PARK,In the End,86,7,18,,,,
56,down,Blossoms,Ribbon Around The Bomb,36,9,3,,,,
57,-,MGMT,Electric Feel,-,10,8,,,,
58,up,alt-J,Hard Drive Gold,72,58,5,,,,
59,up,Reverend and the Makers,Heavyweight Champion of the World,63,21,29,,,,
60,-,Smashing Pumpkins,"Tonight, Tonight",-,15,28,,,,
61,-,Fine Young Cannibals,She Drives Me Crazy,-,8,29,,,,
62,-,The Strokes,Last Nite,-,15,51,,,,
63,down,Khruangbin & Leon Bridges,B-Side,56,36,8,,,,
64,-,twenty one pilots,The Hype,-,17,7,,,,
65,-,The Killers,All These Things That I've Done,-,13,56,,,,
66,-,Radiohead,Just,-,13,82,,,,
67,-,Band of Horses,Lights,-,28,2,,,,
68,up,Coldplay,Viva La Vida (Live in Buenos Aires),69,15,31,,,,
69,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,7,14,,,,
70,down,Mumford & Sons,Little Lion Man,64,6,34,,,,
71,-,The White Stripes,Hotel Yorba,-,71,3,,,,
72,-,Warpaint,Champion,-,42,1,,,,
73,-,SUM 41,In Too Deep,-,69,3,,,,
74,-,The Black Keys,Gold On the Ceiling,-,31,18,,,,
75,down,Bishop Briggs,HIGHER,47,1,5,,,,
76,up,They Might Be Giants,Birdhouse in Your Soul,81,22,74,,,,
77,up,Courteeners,Not Nineteen Forever,94,21,25,,,,
78,up,BAMBARA,Birds,92,72,2,,,,
79,-,R.E.M.,The One I Love,-,29,12,,,,
80,-,Kings of Leon,Waste a Moment,-,28,21,,,,
81,down,SAINT PHNX,Angel,66,41,3,,,,
82,down,blink-182,All the Small Things,42,34,15,,,,
83,up,Good Charlotte,Girls & Boys,83,15,12,,,,
84,-,MGMT,Kids,-,28,20,,,,
85,up,Blur,Charmless Man,100,46,15,,,,
86,-,Dominic Fike,3 Nights,-,3,76,,,,
87,down,Blur,Country House,55,30,22,,,,
88,-,Muse,Knights of Cydonia,-,64,5,,,,
89,-,Panic! At the Disco,High Hopes,-,2,118,,,,
90,-,The Icicle Works,Love is a Wonderful Colour,-,90,1,,,,
91,-,LAVA LA RUE,Vest & Boxers,-,26,1,,,,
92,-,Blur,Song 2,-,59,10,,,,
93,-,Ocean Colour Scene,The Circle,-,16,3,,,,
94,-,Oasis,Whatever,-,9,10,,,,
95,down,JAY-Z & LINKIN PARK,Izzo / In the End,85,19,12,,,,
96,down,The Beautiful South,Don't Marry Her,54,3,12,,,,
97,-,Blossoms,Charlemagne,-,13,35,,,,
98,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,7,,,,
99,-,Maxïmo Park,Apply Some Pressure,-,19,11,,,,
100,down,Stereophonics,Dakota,74,41,4,,,,
