Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,43,6,2019-10-06,1,2019-11-10
2,up,Sea Girls,All I Want To Hear You Say,4,2,8,,,,
3,down,Biffy Clyro,Tiny Indoor Fireworks,2,2,16,,,,
4,up,Biffy Clyro,Space,44,1,3,,,,
5,down,Lewis Capaldi,Before You Go,3,1,41,45,2019-11-24,10,2020-08-30
6,up,Portugal. The Man,Feel It Still,10,3,39,,,,
7,up,Declan McKenna,"Daniel, You're Still A Child",19,7,6,,,,
8,down,Lewis Capaldi,Hold Me While You Wait,5,1,43,71,2019-10-06,65,2019-10-27
9,up,Billie Eilish,bad guy,9,1,40,5,2019-10-06,5,2019-10-06
10,down,Semisonic,You're Not Alone,7,5,6,,,,
11,up,Gerry Cinnamon,Track 2,16,5,27,,,,
12,down,WALK THE MOON,Shut Up and Dance,6,1,42,,,,
13,-,The Strokes,Reptilia,-,13,6,,,,
14,up,beabadoobee,Care,28,6,3,,,,
15,down,YUNGBLUD,Strawberry Lipstick,12,12,3,,,,
16,down,Lewis Capaldi,Someone You Loved,15,1,43,4,2019-10-06,4,2019-10-06
17,-,DJ Alex,Nainowale Ne,-,7,3,,,,
18,up,Panic! At the Disco,High Hopes,29,2,42,,,,
19,-,My Father Is John,Red Motorcycle,-,19,1,,,,
20,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,34,17,37,,,,
21,up,HAIM,Don't Wanna,27,5,14,,,,
22,up,The Cardigans,Lovefool,66,4,14,,,,
23,down,Daniel Powter,Bad Day,21,9,21,,,,
24,down,Sea Girls,All I Want To Hear You Say,23,20,2,,,,
25,up,Kaiser Chiefs,Ruby,48,4,9,,,,
26,down,The Killers,Mr. Brightside,22,8,42,,,,
27,up,Foo Fighters,Monkey Wrench,64,27,15,,,,
28,up,Everything Everything,Violent Sun,58,16,4,,,,
29,down,Stereophonics,Don't Let the Devil Take Another Day,11,10,40,,,,
30,-,Easy Life,Nightmares,-,17,1,,,,
31,down,Edwyn Collins,A Girl Like You,20,6,38,,,,
32,-,Kaiser Chiefs,Everyday I Love You Less and Less,-,32,4,,,,
33,up,Prefab Sprout,The King of Rock 'n' Roll,54,26,14,,,,
34,-,Villagers,Becoming a Jackal,-,34,1,,,,
35,up,They Might Be Giants,Birdhouse in Your Soul,62,22,21,,,,
36,down,Coldplay,Adventure of a Lifetime,31,16,9,,,,
37,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),8,1,38,,,,
38,up,The Killers,Somebody Told Me,47,18,36,,,,
39,-,The Go! Team,Cookie Scene,-,39,1,,,,
40,down,Ocean Colour Scene,The Day We Caught the Train,35,11,42,,,,
41,up,New Order,Blue Monday,85,3,23,,,,
42,down,Pearl Jam,Even Flow,40,4,35,,,,
43,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,22,,,,
44,down,Lewis Capaldi,Bruises,25,2,37,,,,
45,down,The Magic Gang,Make Time For Change (Bonus Track),18,13,3,,,,
46,down,Talking Heads,Once In a Lifetime,36,8,32,,,,
47,-,Florence + the Machine,Dog Days Are Over,-,7,35,,,,
48,-,Nirvana,Lithium,-,24,18,,,,
49,up,Ocean Colour Scene,The Riverboat Song,56,14,26,,,,
50,down,Franz Ferdinand,Take Me Out,45,12,39,,,,
51,up,Manic Street Preachers,A Design for Life,97,14,30,,,,
52,-,The Wonder Stuff,The Size of a Cow,-,23,8,,,,
53,-,The Killers,Dying Breed,-,53,1,,,,
54,down,Ghostpoet,I Grow Tired But Dare Not Fall Asleep,53,53,2,,,,
55,up,Rolling Blackouts Coastal Fever,Falling Thunder,63,40,4,,,,
56,-,Liam Gallagher,Once,-,3,30,,,,
57,down,Radiohead,Creep,46,5,39,,,,
58,-,Happy Mondays,Step On,-,8,41,,,,
59,up,Mansun,Wide Open Space,79,28,6,,,,
60,down,Dominic Fike,3 Nights,57,3,43,,,,
61,-,Baba Ali,All These Wires,-,50,1,,,,
62,down,Florence + the Machine,You've Got the Love,55,12,37,,,,
63,down,Martha Hill,Grilled Cheese,61,61,4,,,,
64,up,Foster the People,Pumped Up Kicks,80,10,38,,,,
65,-,Michael Franti & Spearhead,I'm Alive (Life Sounds Like),-,7,2,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,16,17,,,,
67,down,Foo Fighters,The Pretender,39,10,40,,,,
68,-,Foals,The Runner,-,7,40,,,,
69,down,Wolf Alice,Don't Delete the Kisses,49,16,12,,,,
70,-,Muse,Starlight,-,34,9,,,,
71,-,The 1975,Give Yourself a Try,-,16,1,,,,
72,down,The Academic,Acting My Age,67,18,5,,,,
73,-,Radiohead,Just,-,13,23,,,,
74,-,Arctic Monkeys,Arabella,-,46,12,,,,
75,up,sir Was & Casper Clausen,Flyder,78,75,3,,,,
76,-,Bloxx,Off My Mind,-,45,1,,,,
77,-,letlive.,White America's Beautiful Black Market,-,77,1,,,,
78,-,The Lotus Eaters,The First Picture of You,-,11,4,,,,
79,down,Halsey,Without Me,38,6,43,33,2019-10-06,29,2019-10-27
80,-,Sports Team,Camel Crew,-,47,1,,,,
81,down,Snow Patrol,Spitting Games,50,7,17,,,,
82,down,Florence + the Machine,Hunger,73,12,23,,,,
83,-,The Smiths,This Charming Man,-,34,12,,,,
84,down,Bright Eyes,Mariana Trench,69,44,5,,,,
85,down,Nirvana,Heart-Shaped Box,82,17,19,,,,
86,-,Foals,My Number,-,15,17,,,,
87,-,Jehnny Beth,We Will Sin Together,-,87,1,,,,
88,down,The Vaccines,If You Wanna,37,11,29,,,,
89,-,Catfish and the Bottlemen,Cocoon,-,16,9,,,,
90,-,Billie Myers,Kiss the Rain,-,88,1,,,,
91,-,Foo Fighters,Best of You,-,11,11,,,,
92,-,Mambo,Please Turn Me on: Don’t Turn Me Off,-,90,2,,,,
93,-,The Charlatans,The Only One I Know (Remastered),-,33,15,,,,
94,down,Alfie Templeman,Obvious Guy,43,43,3,,,,
95,down,Red Hot Chili Peppers,By the Way,51,12,13,,,,
96,down,Foo Fighters,Everlong (Acoustic Version),84,24,22,,,,
97,-,The Fratellis,Chelsea Dagger,-,6,6,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,87,8,8,,,,
99,-,Red Hot Chili Peppers,Dani California,-,11,3,,,,
100,-,Blossoms,Blown Rose,-,92,2,,,,
