Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kallico & Saint Cardinal,Get Ready Now,28,1,3,,,,
2,down,Juniore,Ah bah d'accord,1,1,24,,,,
3,up,Lorde,Secrets from a Girl (Who's Seen it All),6,3,7,,,,
4,-,Roosevelt,Passion (feat. Nile Rodgers),-,3,1,,,,
5,down,Foals,2001,3,3,4,,,,
6,up,Rina Sawayama,This Hell,25,6,4,,,,
7,up,WALK THE MOON,Shut Up and Dance,13,1,136,,,,
8,-,The Client Said No,Bones,-,8,1,,,,
9,down,Lewis Capaldi,Hold Me While You Wait,7,1,134,71,2019-10-06,65,2019-10-27
10,up,Lewis Capaldi,Someone You Loved,18,1,137,4,2019-10-06,4,2019-10-06
11,down,Liam Gallagher,Better Days,10,1,9,,,,
12,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),61,1,122,,,,
13,down,Arcade Fire,Unconditional I (Lookout Kid),9,3,7,,,,
14,up,MUNA,Anything But Me,46,14,4,,,,
15,down,Tones and I,Dance Monkey,5,1,137,6,2019-10-06,1,2019-11-10
16,down,James Bay,One Life,11,5,4,,,,
17,-,Foals,Wake Me Up,-,1,17,,,,
18,-,Muse,Will Of The People,-,18,1,,,,
19,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),12,4,123,,,,
20,up,Holly Humberstone,Sleep Tight,26,20,6,,,,
21,down,Coldplay,Hymn for the Weekend,15,7,120,,,,
22,-,Inhaler,These Are The Days,-,11,1,,,,
23,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),8,2,67,,,,
24,-,Ultravox,Passing Strangers (2008 Remaster),-,24,1,,,,
25,up,easy life,BEESWAX,37,4,7,,,,
26,up,The Beautiful South,Rotterdam (Or Anywhere),34,3,56,,,,
27,down,Happy Mondays,Step On,14,8,131,,,,
28,up,Edwyn Collins,A Girl Like You,35,6,127,,,,
29,-,gglum & Ray Laurél,Don't Think Twice,-,29,1,,,,
30,down,YUNGBLUD & WILLOW,Memories,19,13,5,,,,
31,-,E Relevant,107.5 Fm,-,22,6,,,,
32,-,Birdy,Voyager,-,27,2,,,,
33,down,Liam Gallagher,Everything's Electric,27,1,18,,,,
34,down,Oasis,Rock 'N' Roll Star,20,20,2,,,,
35,up,Foo Fighters,Best of You,73,11,33,,,,
36,-,Florence + the Machine,Free,-,2,3,,,,
37,up,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),60,37,2,,,,
38,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),21,2,63,,,,
39,down,Panic! At the Disco,High Hopes,36,2,125,,,,
40,up,Teen Daze,Environments,52,39,2,,,,
41,up,Pale Waves,Lies,97,39,2,,,,
42,down,Coldplay,A Sky Full of Stars,24,2,73,,,,
43,up,Red Hot Chili Peppers,Can't Stop,84,20,57,,,,
44,down,Shadow Transmitter,Yes Minister,31,24,119,,,,
45,-,Burkiss Music,Cheers,-,5,1,,,,
46,-,Wet Leg,Wet Dream,-,2,5,,,,
47,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,43,,,,
48,-,Tubeway Army,Are 'Friends' Electric,-,48,2,,,,
49,-,Nirvana,Come as You Are,-,14,40,,,,
50,up,The Smile,Free In the Knowledge,74,50,4,,,,
51,-,The Stone Roses,Fools Gold,-,33,17,,,,
52,up,SILENCE KILLS THE REVOLUTION,Get Up! Stand Up!,54,52,3,,,,
53,up,They Might Be Giants,Birdhouse in Your Soul,99,22,88,,,,
54,-,Primal Scream,Movin' on Up (Remastered),-,22,21,,,,
55,-,The Buggles,Video Killed the Radio Star (Single Version),-,46,8,,,,
56,-,Hozier,Take Me to Church,-,5,28,,,,
57,-,Alanis Morissette,Hand In My Pocket,-,17,4,,,,
58,-,Red Hot Chili Peppers,Can't Stop,-,14,1,,,,
59,-,The Cure,In Between Days,-,30,8,,,,
60,-,Pet Shop Boys,You Only Tell Me You Love Me When You're Drunk (Live At the Mermaid Theatre),-,60,1,,,,
61,-,Ocean Colour Scene,The Riverboat Song,-,14,112,,,,
62,up,New Order,Blue Monday,95,3,35,,,,
63,down,Mumford & Sons,Little Lion Man,44,6,46,,,,
64,-,Diemonsterdie,CoCo Bongo,-,42,1,,,,
65,-,Wolf Alice,Smile,-,10,24,,,,
66,-,Nirvana,In Bloom (Nevermind Version),-,27,56,,,,
67,down,Sharon Van Etten,Mistakes,64,58,3,,,,
68,up,The Vaccines,If You Wanna,91,11,94,,,,
69,down,Foo Fighters,The Pretender,29,10,124,,,,
70,-,Fyfe & Iskra Strings,Purpose (feat. Ghostpoet),-,70,1,,,,
71,-,Melody's Echo Chamber,Where the Water Clears the Illusion,-,71,1,,,,
72,down,Nirvana,Smells Like Teen Spirit,49,16,57,,,,
73,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,41,,,,
74,-,Catfish and the Bottlemen,7,-,11,28,,,,
75,-,Red Hot Chili Peppers,The Zephyr Song,-,11,2,,,,
76,-,Ezra Furman,Forever in Sunset,-,69,1,,,,
77,up,Regina Spektor,Up The Mountain,87,77,2,,,,
78,-,The Strokes,Reptilia,-,13,14,,,,
79,-,Catfish and the Bottlemen,Kathleen,-,16,44,,,,
80,-,The Pigeon Detectives,I Found Out,-,57,4,,,,
81,-,Blossoms,Your Girlfriend,-,6,79,,,,
82,-,Teen Daze,Autumnal,-,21,1,,,,
83,-,Opus Kink,Dog Stay Down,-,83,1,,,,
84,down,LINKIN PARK,In the End,50,7,27,,,,
85,-,Lene Lovich,Say When,-,85,1,,,,
86,-,The Strokes,Last Nite,-,15,59,,,,
87,-,Frank Ocean,Swim Good,-,87,1,,,,
88,up,The Killers,All These Things That I've Done,94,13,65,,,,
89,down,Modest Mouse,Tiny Cities Made of Ashes (BBC Radio 1 Session Version),4,4,2,,,,
90,down,Ocean Colour Scene,The Day We Caught the Train,63,11,134,,,,
91,up,The WAEVE,Something Pretty,96,91,2,,,,
92,down,Catfish and the Bottlemen,Longshot,66,16,61,,,,
93,-,Wet Leg,Being in Love,-,19,1,,,,
94,down,The Stone Roses,I Wanna Be Adored (Remastered),40,29,22,,,,
95,-,Violent Femmes,Blister in the Sun,-,40,1,,,,
96,-,Courteeners,Not Nineteen Forever,-,21,28,,,,
97,-,Lana Del Rey,Ultraviolence,-,9,7,,,,
98,down,Foals,My Number,62,15,50,,,,
99,-,Billie Eilish,you should see me in a crown,-,99,1,,,,
100,down,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),45,32,24,,,,
