Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juniore,Ah bah d'accord,1,1,15,,,,
2,up,Tones and I,Dance Monkey,7,1,123,6,2019-10-06,1,2019-11-10
3,up,Gang of Youths,in the wake of your leave,4,3,9,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,23,1,120,71,2019-10-06,65,2019-10-27
5,down,Liam Gallagher,Everything's Electric,2,1,4,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,123,4,2019-10-06,4,2019-10-06
7,up,WALK THE MOON,Shut Up and Dance,13,1,122,,,,
8,-,Wet Leg,Chaise Longue,-,3,8,,,,
9,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),11,2,53,,,,
10,-,The Flaming Lips,In the Morning of the Magicians,-,10,1,,,,
11,-,Catfish and the Bottlemen,Business,-,11,2,,,,
12,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,4,109,,,,
13,down,Foals,2am,8,1,4,,,,
14,up,Coldplay,A Sky Full of Stars,34,2,59,,,,
15,up,Edwyn Collins,A Girl Like You,45,6,113,,,,
16,up,Coldplay,Hymn for the Weekend,19,7,107,,,,
17,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),5,2,50,,,,
18,down,Rex Orange County,KEEP IT UP,12,8,6,,,,
19,up,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix],29,19,3,,,,
20,-,Coldplay X Selena Gomez,Let Somebody Go,-,4,1,,,,
21,-,The Breeders,Safari,-,21,1,,,,
22,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),21,12,8,,,,
23,-,Andy Williams,House of Bamboo,-,23,1,,,,
24,down,Tom Grennan,Little Bit of Love,17,1,62,,,,
25,up,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],25,4,9,,,,
26,-,Daniel Powter,Bad Day,-,9,48,,,,
27,-,The Meercats,The Most Beautiful Girl in the World,-,5,31,,,,
28,-,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),-,28,1,,,,
29,-,Biffy Clyro,The Captain,-,29,7,,,,
30,up,Wolf Alice,Delicious Things,61,4,15,,,,
31,up,They Might Be Giants,Birdhouse in Your Soul,88,22,77,,,,
32,down,Ocean Colour Scene,The Day We Caught the Train,31,11,121,,,,
33,-,Sea Girls,Lonely,-,33,1,,,,
34,down,The Killers,Mr. Brightside,26,15,32,,,,
35,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),18,1,108,,,,
36,down,Happy Mondays,Step On,24,8,117,,,,
37,down,Foo Fighters,The Pretender,33,10,112,,,,
38,-,The Stone Roses,Waterfall (Remastered),-,10,10,,,,
39,-,Tame Impala,The Less I Know the Better,-,18,2,,,,
40,up,Ocean Colour Scene,The Riverboat Song,48,14,102,,,,
41,up,Circa Waves,Movies,72,41,3,,,,
42,-,Happy Mondays,Kinky Afro,-,6,33,,,,
43,-,Tom Grennan,Don't Break the Heart,-,5,5,,,,
44,-,The Strokes,Someday,-,44,3,,,,
45,up,The Vaccines,If You Wanna,87,11,83,,,,
46,down,Inhaler,My Honest Face,35,9,18,,,,
47,-,First Aid Kit,My Silver Lining,-,13,12,,,,
48,down,Holly Humberstone,London Is Lonely (Edit),15,6,6,,,,
49,up,MGMT,Electric Feel,58,10,10,,,,
50,-,Johnny Marr,Night and Day,-,50,1,,,,
51,up,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),75,32,20,,,,
52,down,James Bay,Hold Back the River (Radio Edit),32,15,12,,,,
53,up,The Beautiful South,A Little Time,65,6,10,,,,
54,up,Nirvana,Come as You Are,89,14,32,,,,
55,up,Ever So Blue,Progress,60,8,45,,,,
56,-,Royal Blood,I Only Lie When I Love You,-,23,3,,,,
57,down,The Kooks,Connection,40,20,5,,,,
58,up,Red Hot Chili Peppers,Can't Stop,66,20,44,,,,
59,down,Yard Act,Pour Another,27,27,6,,,,
60,down,Johnny Marr,Night and Day (Edit),14,13,7,,,,
61,-,blink-182,All the Small Things,-,34,17,,,,
62,down,Nirvana,Smells Like Teen Spirit,30,16,45,,,,
63,-,Panic! At the Disco,High Hopes,-,2,120,,,,
64,down,Shadow Transmitter,Yes Minister,54,24,105,,,,
65,-,Biffy Clyro,Bubbles,-,55,3,,,,
66,up,Pearl Jam,Even Flow,94,4,104,,,,
67,up,The Beautiful South,Rotterdam (Or Anywhere),92,3,42,,,,
68,-,Stereophonics,Dakota,-,41,5,,,,
69,down,The Stone Roses,I Wanna Be Adored (Remastered),63,29,16,,,,
70,-,SUM 41,In Too Deep,-,69,4,,,,
71,down,Gorillaz,Clint Eastwood,64,41,11,,,,
72,-,Muse,Starlight,-,13,52,,,,
73,down,Billie Eilish,bad guy,37,1,94,5,2019-10-06,5,2019-10-06
74,-,Foals,My Number,-,15,46,,,,
75,down,Radiohead,Creep,62,5,110,,,,
76,-,Florence + the Machine,Hunger,-,12,75,,,,
77,up,Red Hot Chili Peppers,By the Way,79,3,4,,,,
78,-,Green Day,Wake Me Up When September Ends,-,38,54,,,,
79,down,Maxïmo Park,Our Velocity,22,22,2,,,,
80,-,The Strokes,Last Nite,-,15,53,,,,
81,-,Radiohead,Just,-,13,84,,,,
82,-,YUNGBLUD,cotton candy,-,6,29,,,,
83,down,SAINT PHNX,Angel,53,41,6,,,,
84,down,IDLES,The New Sensation,43,43,2,,,,
85,-,Nirvana,Heart-Shaped Box,-,17,33,,,,
86,-,Good Charlotte,Girls & Boys,-,15,14,,,,
87,-,The Farm,All Together Now (Single Version),-,21,12,,,,
88,down,Pearl Jam,Alive,36,9,41,,,,
89,down,Wolf Alice,Don't Delete the Kisses,67,16,23,,,,
90,down,Franz Ferdinand,Curious,74,74,2,,,,
91,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,19,7,,,,
92,down,Hozier,Take Me to Church,70,5,20,,,,
93,down,The Fratellis,Chelsea Dagger,85,6,19,,,,
94,-,Nirvana,In Bloom (Nevermind Version),-,27,48,,,,
95,down,Imagine Dragons,Believer,56,24,14,,,,
96,-,The Smiths,Panic,-,17,3,,,,
97,-,Kasabian,Days Are Forgotten,-,27,1,,,,
98,down,The 1975,Give Yourself a Try,71,16,12,,,,
99,-,Muse,Starlight,-,34,21,,,,
100,-,The Black Keys,Lonely Boy,-,14,16,,,,
