Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,9,,,,
2,up,Foals,Wake Me Up,4,1,2,,,,
3,down,WALK THE MOON,Shut Up and Dance,2,1,106,,,,
4,up,Tom Grennan,Don't Break the Heart (Acoustic),32,4,2,,,,
5,-,Radiohead,Creep,-,5,98,,,,
6,up,Tones and I,Dance Monkey,16,1,107,6,2019-10-06,1,2019-11-10
7,up,Justus Bennetts,Bad Day,7,7,6,,,,
8,up,Tom Grennan,Little Bit of Love,15,1,46,,,,
9,up,Inhaler,My Honest Face,22,9,5,,,,
10,up,The Meercats,The Most Beautiful Girl in the World,12,5,19,,,,
11,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,11,7,8,,,,
12,up,Richard Ashcroft,This Thing Called Life,13,2,6,,,,
13,up,The Beautiful South,Rotterdam (Or Anywhere),29,3,31,,,,
14,down,Ben Cocks,Birds and the Bees,3,2,7,,,,
15,up,Ocean Colour Scene,The Day We Caught the Train,31,11,106,,,,
16,up,Wolf Alice,How Can I Make It OK?,17,3,17,,,,
17,up,Lewis Capaldi,Someone You Loved,19,1,107,4,2019-10-06,4,2019-10-06
18,up,Bastille,No Bad Days,18,6,4,,,,
19,up,Edwyn Collins,A Girl Like You,37,6,98,,,,
20,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),20,2,37,,,,
21,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,4,93,,,,
22,down,Scars On 45,Heaven Is a Place on Earth,9,5,20,,,,
23,up,Coldplay,Hymn for the Weekend,46,7,92,,,,
24,-,Billie Eilish,bad guy,-,1,84,5,2019-10-06,5,2019-10-06
25,up,Coldplay X BTS,My Universe (Acoustic Version),28,12,6,,,,
26,up,Keane,Somewhere Only We Know,80,25,5,,,,
27,up,Coldplay,A Sky Full of Stars,41,2,43,,,,
28,up,The Jam,Going Underground,40,19,6,,,,
29,down,The Killers,Mr. Brightside,25,15,17,,,,
30,up,SAINT PHNX,Happy Place,38,16,9,,,,
31,up,The Beautiful South,Don't Marry Her,91,3,5,,,,
32,up,Shadow Transmitter,Yes Minister,44,24,90,,,,
33,down,Florence + the Machine,You've Got the Love,24,12,99,,,,
34,-,The Smokejumper,Race For the Prize,-,34,1,,,,
35,up,Coldplay,Christmas Lights,63,1,17,,,,
36,down,Hozier,Take Me to Church,5,5,6,,,,
37,up,The Housemartins,Happy Hour,55,10,6,,,,
38,up,The Cardigans,My Favourite Game,58,15,6,,,,
39,up,Ocean Colour Scene,The Riverboat Song,42,14,87,,,,
40,up,Teen Daze,Peaceful Groove,64,25,21,,,,
41,up,Pearl Jam,Alive,93,9,35,,,,
42,down,Oliver Tree,Life Goes On,27,14,5,,,,
43,up,Talking Heads,Once In a Lifetime,51,19,32,,,,
44,down,Panic! At the Disco,High Hopes,36,2,106,,,,
45,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,35,8,29,,,,
46,down,Happy Mondays,Step On,26,8,101,,,,
47,up,Green Day,Wake Me Up When September Ends,67,38,45,,,,
48,up,Catfish and the Bottlemen,Longshot,59,16,40,,,,
49,down,Lewis Capaldi,Hold Me While You Wait,39,1,107,71,2019-10-06,65,2019-10-27
50,up,The Vaccines,If You Wanna,78,11,74,,,,
51,-,The Strokes,Last Nite,-,15,46,,,,
52,up,The way out,1979,69,17,31,,,,
53,-,Dominic Fike,3 Nights,-,3,73,,,,
54,-,The Beautiful South,A Little Time,-,6,3,,,,
55,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),34,2,35,,,,
56,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),57,27,48,,,,
57,-,Imagine Dragons,Thunder,-,57,1,,,,
58,up,The Cure,In Between Days,74,30,3,,,,
59,-,Sports Team,Here's The Thing,-,18,17,,,,
60,-,Smash Mouth,All Star,-,8,5,,,,
61,down,Au/Ra & CamelPhat,Panic Room (Club Mix),54,48,3,,,,
62,-,The Clash,London Calling,-,24,2,,,,
63,down,Florence + the Machine,Hunger,50,12,70,,,,
64,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,8,,,,
65,-,Blur,Girls and Boys,-,20,21,,,,
66,-,They Might Be Giants,Birdhouse in Your Soul,-,22,64,,,,
67,-,Youth of Today,Youth of Today,-,67,1,,,,
68,-,Boom Bip,Roads Must Roll,-,36,28,,,,
69,-,Radiohead,Follow Me Around,-,61,1,,,,
70,-,Biffy Clyro,Mountains,-,34,27,,,,
71,-,MGMT,Kids,-,28,16,,,,
72,-,Red Hot Chili Peppers,By the Way,-,12,41,,,,
73,-,Nirvana,Come as You Are,-,14,19,,,,
74,up,Muse,Starlight,88,13,46,,,,
75,-,Avril Lavigne,Bite Me,-,15,1,,,,
76,down,Lewis Capaldi,Before You Go,75,1,103,45,2019-11-24,10,2020-08-30
77,-,LINKIN PARK,In the End,-,7,12,,,,
78,-,Rag'n'Bone Man,Human,-,41,1,,,,
79,-,Metronomy,It's Good To Be Back,-,44,1,,,,
80,-,Walt Disco,Macilent,-,80,1,,,,
81,-,Gerry Cinnamon,Track 2,-,5,39,,,,
82,-,フォール・アウト・ボーイ,"Dance, Dance",-,34,4,,,,
83,down,Dave Gahan & Soulsavers,The Dark End Of The Street,65,65,2,,,,
84,down,Radiohead,Just,79,13,75,,,,
85,-,Alanis Morissette,Ironic,-,13,18,,,,
86,-,The Stone Roses,Waterfall (Remastered),-,10,5,,,,
87,-,Muse,Starlight,-,34,18,,,,
88,down,Reverend and the Makers,Heavyweight Champion of the World,60,21,24,,,,
89,-,Tribe Friday,Loosie (Brian Malouf Mix),-,30,3,,,,
90,-,Gerry Cinnamon,Canter,-,8,24,,,,
91,down,Good Charlotte,Girls & Boys,48,15,2,,,,
92,-,MANS,90.9 Jsk Fm,-,9,16,,,,
93,-,beaux,Fall Forward,-,93,1,,,,
94,down,Jack White,Taking Me Back,53,37,3,,,,
95,-,Blossoms,Your Girlfriend,-,6,60,,,,
96,down,blink-182,All the Small Things,49,34,6,,,,
97,-,The Killers,All These Things That I've Done,-,13,50,,,,
98,-,Wolf Alice,Don't Delete the Kisses,-,16,20,,,,
99,-,Blur,Charmless Man,-,46,12,,,,
100,-,Arctic Monkeys,Arabella,-,46,24,,,,
