Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,34,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,73,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,239,4,2019-10-06,4,2019-10-06
4,down,The Last Dinner Party,Sinner,3,2,10,,,,
5,down,Hozier,Too Sweet,4,3,9,,,,
6,up,Billie Eilish,LUNCH,6,5,2,,,,
7,up,Billie Eilish,BIRDS OF A FEATHER,31,2,2,,,,
8,up,WALK THE MOON,Shut Up and Dance,9,1,238,,,,
9,up,beabadoobee,Take A Bite,13,9,3,,,,
10,up,Panic! At the Disco,High Hopes,10,2,227,,,,
11,up,Coldplay,A Sky Full of Stars,15,2,175,,,,
12,up,Noah Kahan,Dial Drunk,33,12,7,,,,
13,down,Coldplay,True Love,8,1,27,,,,
14,down,Bradley Simpson,Picasso,7,5,4,,,,
15,down,The Libertines,Oh Shit,12,7,11,,,,
16,up,Tones and I,Dance Monkey,19,1,239,6,2019-10-06,1,2019-11-10
17,down,Good Neighbours,Home,14,5,12,,,,
18,up,Edwyn Collins,A Girl Like You,36,6,229,,,,
19,down,Noxagt,A Blast from the Past,16,6,69,,,,
20,down,Vampire Weekend,Classical,17,17,6,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,32,1,210,71,2019-10-06,65,2019-10-27
22,up,Noah Kahan & Sam Fender,Homesick,22,10,19,,,,
23,-,Blossoms,Your Girlfriend,-,6,158,,,,
24,up,Red Hot Chili Peppers,By the Way,61,3,64,,,,
25,-,Fontaines D.C.,Starburster,-,13,4,,,,
26,up,Denver Meatpacking Company,"Arkansas, Arkansas, Arkansas",29,21,22,,,,
27,down,London Grammar,House,24,24,5,,,,
28,down,Blossoms,What Can I Say After I'm Sorry?,18,13,4,,,,
29,down,Alfie Templeman,Busy,26,26,3,,,,
30,up,Daniel Powter,Bad Day,43,9,106,,,,
31,up,Maxïmo Park,Apply Some Pressure,82,19,90,,,,
32,-,Catfish and the Bottlemen,Longshot,-,16,105,,,,
33,down,Lucas Bel,S01 E01,25,11,71,,,,
34,up,Reverend and the Makers,Heavyweight Champion of the World,64,21,126,,,,
35,up,Jakob Ahlbom,Coda,49,32,29,,,,
36,up,Noah Kahan,Homesick,42,10,19,,,,
37,up,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,60,29,55,,,,
38,-,Rina Sawayama,Hurricanes,-,13,7,,,,
39,up,Florence + the Machine,You've Got the Love,48,12,203,,,,
40,up,Ocean Colour Scene,The Day We Caught the Train,91,11,233,,,,
41,-,Radiohead,Creep,-,5,174,,,,
42,up,Djo,End of Beginning,45,14,15,,,,
43,-,Paul Weller,Flying Fish,-,43,1,,,,
44,up,Everything Everything,Enter the Mirror,53,44,2,,,,
45,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),40,33,25,,,,
46,up,Garbage,Stupid Girl,65,38,12,,,,
47,down,CMAT,"Aw, Shoot!",35,17,2,,,,
48,up,Fall Out Boy,"Sugar, We're Goin' Down",74,17,61,,,,
49,-,Paul Weller,In Full Flight,-,49,1,,,,
50,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,17,87,,,,
51,-,Paramore,This Is Why,-,1,49,,,,
52,-,The Stone Roses,Waterfall (Remastered),-,10,63,,,,
53,down,Happy Mondays,Step On,44,8,222,,,,
54,up,Nothing But Thieves,Overcome,96,2,46,,,,
55,up,Random Forest,I Don't Trust That Bird of Prey,77,23,69,,,,
56,down,Portugal. The Man,Feel It Still,34,3,174,,,,
57,-,Paul Weller,Soul Wandering,-,57,1,,,,
58,-,The Jam,Town Called Malice,-,43,10,,,,
59,down,JAY-Z & LINKIN PARK,Izzo / In the End,41,19,103,,,,
60,-,Richard Hawley,Prism in Jeans,-,27,1,,,,
61,down,Burkiss Music,Cheers,30,5,82,,,,
62,-,The Cure,In Between Days,-,30,20,,,,
63,up,The Stone Roses,She Bangs the Drums (Remastered),73,12,71,,,,
64,-,Elbow,Grounds for Divorce,-,38,31,,,,
65,down,Łagodna Pianka,S03.E03,50,16,74,,,,
66,down,The Vaccines,If You Wanna,55,11,161,,,,
67,down,Monks Road Social,Rise Up Singing! (feat. Paul Weller),11,9,7,,,,
68,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,10,10,,,,
69,down,Unloved,This Is the Time (Radio Mix),62,30,7,,,,
70,up,Liam Gallagher,Wall of Glass,97,12,57,,,,
71,down,Red Hot Chili Peppers,Can't Stop,27,20,141,,,,
72,-,Alanis Morissette,Hand In My Pocket,-,17,47,,,,
73,down,Catfish and the Bottlemen,Cocoon,56,16,79,,,,
74,-,The Stone Roses,Fools Gold (Remastered),-,19,31,,,,
75,-,The Housemartins,Happy Hour,-,10,58,,,,
76,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,76,,,,
77,-,Everyone Says Hi,Brain Freeze,-,77,1,,,,
78,-,The Lumineers,Ho Hey,-,22,21,,,,
79,down,Pearl Jam,Alive,51,9,99,,,,
80,down,Foals,The Runner,54,7,126,,,,
81,-,New Order,Blue Monday,-,25,19,,,,
82,-,Courteeners,Not Nineteen Forever,-,21,62,,,,
83,-,フォール・アウト・ボーイ,"Dance, Dance",-,34,41,,,,
84,-,Gerry Cinnamon,Sometimes,-,17,59,,,,
85,-,Radiohead,High and Dry,-,8,22,,,,
86,down,Good Charlotte,Girls & Boys,69,15,89,,,,
87,-,Green Day,Basket Case,-,35,29,,,,
88,down,The Vaccines,"Change of Heart, Pt. 2",23,17,39,,,,
89,down,Tom Grennan,All These Nights,21,1,99,,,,
90,-,Oasis,Half the World Away,-,25,5,,,,
91,down,Nirvana,Come as You Are,58,14,93,,,,
92,-,The Black Keys,Gold On the Ceiling,-,31,23,,,,
93,-,The Killers,All These Things That I've Done,-,13,91,,,,
94,-,Maxïmo Park,Our Velocity,-,22,26,,,,
95,-,Courteeners,Not Nineteen Forever (Live at Castlefield Bowl),-,61,6,,,,
96,down,1000 Beasts & Elaine Malone,You (1000 Beasts Remix),68,54,6,,,,
97,-,Lene Lovich,I Think We're Alone Now,-,97,1,,,,
98,-,Muse,Knights of Cydonia,-,64,16,,,,
99,-,MILLY,Spilling Ink,-,99,1,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,8,23,,,,
