Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WALK THE MOON,Shut Up and Dance,24,1,169,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,170,4,2019-10-06,4,2019-10-06
3,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),2,2,93,,,,
4,up,Coldplay,A Sky Full of Stars,19,2,106,,,,
5,up,Lewis Capaldi,Pointless,6,1,4,,,,
6,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),3,2,99,,,,
7,up,Wet Leg,Angelica,39,5,7,,,,
8,down,Tom Grennan,All These Nights,5,1,30,,,,
9,up,Inhaler,Love Will Get You There,9,2,16,,,,
10,up,Tones and I,Dance Monkey,12,1,170,6,2019-10-06,1,2019-11-10
11,up,Oliver Tree,Cheapskate,33,11,2,,,,
12,down,DMA'S,Everybody's Saying Thursday's the Weekend,11,8,15,,,,
13,-,Tom Grennan,Here,-,1,1,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,4,155,,,,
15,up,Gaz Coombes,Long Live The Strange,95,13,2,,,,
16,down,Lewis Capaldi,Hold Me While You Wait,10,1,167,71,2019-10-06,65,2019-10-27
17,up,The Beautiful South,A Little Time,38,6,39,,,,
18,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),26,1,148,,,,
19,up,Tom Grennan,Little Bit of Love,88,1,99,,,,
20,up,Ocean Colour Scene,The Day We Caught the Train,32,11,166,,,,
21,up,Edwyn Collins,A Girl Like You,27,6,160,,,,
22,up,The 1975,About You,22,14,5,,,,
23,down,Pet Shop Boys,Rent (Live At the Mermaid Theatre),20,9,38,,,,
24,up,Lewis Capaldi,Forget Me,81,1,8,,,,
25,up,Florence + the Machine,You've Got the Love,41,12,149,,,,
26,down,Smash Mouth,All Star,25,8,21,,,,
27,up,Mumford & Sons,Little Lion Man,46,6,71,,,,
28,up,Lewis Capaldi,Before You Go,70,1,121,45,2019-11-24,10,2020-08-30
29,down,MANS,90.9 Jsk Fm,18,9,35,,,,
30,up,Panic! At the Disco,High Hopes,31,2,158,,,,
31,up,Radiohead,Creep,44,5,130,,,,
32,up,The Housemartins,Happy Hour,57,10,32,,,,
33,down,Paramore,This Is Why,21,1,18,,,,
34,up,Catfish and the Bottlemen,7,45,11,37,,,,
35,-,Portugal. The Man,Feel It Still,-,3,108,,,,
36,down,Maggie Rogers,Shatter,15,5,10,,,,
37,up,The Jam,Going Underground,63,19,27,,,,
38,-,The Libertines,Can’t Stand Me Now,-,22,20,,,,
39,up,Royal Blood,I Only Lie When I Love You,61,23,12,,,,
40,up,MGMT,Electric Feel,60,10,38,,,,
41,up,Burkiss Music,Cheers,80,5,13,,,,
42,-,The Stone Roses,I Am the Resurrection (Remastered),-,18,9,,,,
43,down,Wet Leg,Wet Dream,14,2,32,,,,
44,down,JAY-Z & LINKIN PARK,Izzo / In the End,42,19,39,,,,
45,-,Lucas Bel,S01 E01,-,11,2,,,,
46,-,Deacon Blue,Real Gone Kid,-,14,2,,,,
47,up,The Vaccines,If You Wanna,47,11,107,,,,
48,-,Alanis Morissette,Hand In My Pocket,-,17,21,,,,
49,down,Good Charlotte,Lifestyles of the Rich & Famous,36,23,22,,,,
50,up,Ocean Colour Scene,The Riverboat Song,52,14,138,,,,
51,-,Green Day,Good Riddance (Time of Your Life),-,32,16,,,,
52,up,The Stone Roses,Waterfall (Remastered),97,10,28,,,,
53,up,Daughter,Be On Your Way,73,53,3,,,,
54,-,Radiohead,Just,-,13,108,,,,
55,up,Daniel Powter,Bad Day,58,9,57,,,,
56,down,コールドプレイ,パラダイス,23,16,12,,,,
57,-,Gerry Cinnamon,Sometimes,-,17,43,,,,
58,up,Gerry Cinnamon,Canter,67,8,50,,,,
59,-,Łagodna Pianka,S03.E03,-,16,9,,,,
60,down,Blossoms,Your Girlfriend,28,6,101,,,,
61,-,Willie J Healey,For You,-,61,1,,,,
62,up,Foals,My Number,93,15,74,,,,
63,-,Young Fathers,Rice,-,63,1,,,,
64,-,The Strokes,Last Nite,-,15,66,,,,
65,down,Random Forest,I Don't Trust That Bird of Prey,37,23,32,,,,
66,-,New Order,Blue Monday,-,3,49,,,,
67,down,Happy Mondays,Step On,30,8,161,,,,
68,-,The Strokes,Reptilia,-,13,35,,,,
69,up,Red Hot Chili Peppers,By the Way,84,3,38,,,,
70,down,Teen Daze,Peaceful Groove,34,25,69,,,,
71,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,47,36,,,,
72,-,Teen Daze,Environments,-,39,9,,,,
73,-,Jamie T,90s Cars,-,73,1,,,,
74,down,Coldplay,Viva La Vida (Live in Buenos Aires),43,15,72,,,,
75,-,The Black Keys,Lonely Boy,-,14,17,,,,
76,-,Red Hot Chili Peppers,Dani California,-,49,17,,,,
77,up,Maxïmo Park,Our Velocity,87,22,7,,,,
78,up,Red Hot Chili Peppers,Can't Stop,96,20,76,,,,
79,down,Talking Heads,Once In a Lifetime,40,19,68,,,,
80,-,Green Day,Basket Case,-,35,18,,,,
81,down,Nirvana,Lithium,78,24,67,,,,
82,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,82,1,,,,
83,-,The Strokes,Hard to Explain,-,9,4,,,,
84,-,Courteeners,Not Nineteen Forever,-,21,45,,,,
85,-,Seafret,"See, I'm Sorry",-,29,1,,,,
86,-,Pearl Jam,Alive (2004 Remix),-,50,15,,,,
87,-,Gorillaz,Clint Eastwood,-,41,16,,,,
88,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,36,,,,
89,-,THUS LOVE,Repetitioner,-,89,1,,,,
90,-,Muse,Plug In Baby,-,43,10,,,,
91,down,Foo Fighters,The Pretender,49,10,151,,,,
92,-,Nirvana,Smells Like Teen Spirit,-,16,85,,,,
93,-,Snow Patrol,Spitting Games,-,7,79,,,,
94,up,MGMT,Kids,94,28,32,,,,
95,down,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),62,32,36,,,,
96,down,Good Charlotte,Girls & Boys,79,15,40,,,,
97,-,A Certain Ratio,Afro Dizzy (feat. Ellen Beth Abdi),-,97,1,,,,
98,-,Pearl Jam,Alive,-,9,55,,,,
99,-,Red Hot Chili Peppers,Universally Speaking,-,42,6,,,,
100,-,d4vd,Here With Me,-,57,1,,,,
