Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bastille,Family Ties,-,1,1,,,,
2,down,Tom Grennan,All These Nights,1,1,19,,,,
3,up,Juniore,Ah bah d'accord,3,1,44,,,,
4,-,Lewis Capaldi,Forget Me,-,1,1,,,,
5,up,YUNGBLUD,Tissues,37,5,8,,,,
6,down,Paramore,This Is Why,5,1,7,,,,
7,down,Lewis Capaldi,Someone You Loved,2,1,159,4,2019-10-06,4,2019-10-06
8,-,Texas,I Don't Want a Lover,-,8,15,,,,
9,down,Liam Gallagher,Too Good For Giving Up,6,1,6,,,,
10,down,Inhaler,Love Will Get You There,9,2,5,,,,
11,down,Lewis Capaldi,Hold Me While You Wait,8,1,156,71,2019-10-06,65,2019-10-27
12,up,Blossoms,Your Girlfriend,34,6,95,,,,
13,up,WALK THE MOON,Shut Up and Dance,14,1,158,,,,
14,-,Deacon Blue,Real Gone Kid,-,14,1,,,,
15,up,Coldplay,A Sky Full of Stars,29,2,95,,,,
16,up,Arctic Monkeys,Body Paint,16,12,7,,,,
17,up,Cassyette,September Rain,28,17,3,,,,
18,-,Goldfrapp,Some People,-,18,10,,,,
19,up,DMA'S,Everybody's Saying Thursday's the Weekend,32,8,4,,,,
20,up,Happy Mondays,Step On,40,8,151,,,,
21,up,Florence + the Machine,You've Got the Love,33,12,138,,,,
22,up,Red Hot Chili Peppers,Can't Stop,68,14,12,,,,
23,up,Nirvana,Smells Like Teen Spirit,26,16,75,,,,
24,up,The Lathums,Say My Name,39,11,2,,,,
25,up,Tones and I,Dance Monkey,27,1,159,6,2019-10-06,1,2019-11-10
26,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),19,13,50,,,,
27,-,Birdy,Voyager,-,27,3,,,,
28,up,Rina Sawayama,Hurricanes,36,13,2,,,,
29,-,Imagine Dragons,Believer,-,24,26,,,,
30,up,Teen Daze,Peaceful Groove,51,25,63,,,,
31,up,Pale Waves,Clean,53,14,2,,,,
32,up,Foo Fighters,The Pretender,48,10,144,,,,
33,up,Portugal. The Man,Feel It Still,45,3,98,,,,
34,up,First Aid Kit,A Feeling That Never Came,75,34,2,,,,
35,up,Lewis Capaldi,Before You Go,70,1,114,45,2019-11-24,10,2020-08-30
36,up,Gretel Hänlyn,Drive,98,33,3,,,,
37,up,Tom Grennan,Little Bit of Love,81,1,89,,,,
38,up,Ocean Colour Scene,The Riverboat Song,50,14,130,,,,
39,-,Red Hot Chili Peppers,Can't Stop,-,20,69,,,,
40,down,The Beautiful South,Rotterdam (Or Anywhere),25,3,76,,,,
41,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,4,145,,,,
42,-,Maggie Rogers,Shatter,-,5,1,,,,
43,-,The Fratellis,Chelsea Dagger,-,6,37,,,,
44,down,Edwyn Collins,A Girl Like You,30,6,149,,,,
45,-,Television Personalities,Part-Time Punks,-,45,1,,,,
46,up,The Strokes,Reptilia,46,13,29,,,,
47,up,Foals,The Runner,82,7,80,,,,
48,up,Ocean Colour Scene,The Day We Caught the Train,60,11,155,,,,
49,up,Talking Heads,Once In a Lifetime,72,19,58,,,,
50,up,Jamie T,Between The Rocks,78,13,8,,,,
51,-,Coldplay,Christmas Lights,-,1,25,,,,
52,-,The Housemartins,Happy Hour,-,10,27,,,,
53,-,Travis,Why Does It Always Rain On Me?,-,28,3,,,,
54,-,Stone,Money (Hope Ain’t Gone),-,17,2,,,,
55,-,The Killers,Somebody Told Me,-,35,10,,,,
56,up,The Killers,All These Things That I've Done,66,13,75,,,,
57,up,Random Forest,I Don't Trust That Bird of Prey,95,23,22,,,,
58,up,Red Hot Chili Peppers,By the Way,61,3,30,,,,
59,-,Ezra Furman,Throne,-,56,1,,,,
60,down,Coldplay,Viva La Vida (Live in Buenos Aires),52,15,64,,,,
61,-,The Farm,All Together Now (Single Version),-,21,14,,,,
62,-,Metronomy,Love Factory,-,62,1,,,,
63,down,The Wombats,Is This What It Feels Like to Feel Like This?,4,4,13,,,,
64,down,Nirvana,Come as You Are,35,14,53,,,,
65,-,New Order,Blue Monday,-,25,13,,,,
66,-,Snow Patrol,You're All I Have,-,14,21,,,,
67,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),93,1,140,,,,
68,up,The Stone Roses,Waterfall (Remastered),91,10,23,,,,
69,-,Justice & Simian,We Are Your Friends (Radio Edit),-,13,6,,,,
70,-,Snow Patrol,Spitting Games,-,7,77,,,,
71,down,Radiohead,Creep,49,5,121,,,,
72,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,36,,,,
73,down,Gaz Coombes,Don’t Say It’s Over,56,56,3,,,,
74,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,32,,,,
75,-,Catfish and the Bottlemen,7,-,11,33,,,,
76,-,Liam Gallagher,Everything's Electric,-,1,23,,,,
77,-,Radiohead,Just,-,13,102,,,,
78,-,Maya Hawke,Sweet Tooth,-,39,1,,,,
79,-,Maxïmo Park,Apply Some Pressure,-,19,33,,,,
80,down,Panic! At the Disco,High Hopes,67,2,147,,,,
81,up,Bloc Party,Banquet,94,57,7,,,,
82,down,Connie Constance,Hurt You,54,41,4,,,,
83,-,Courteeners,Not Nineteen Forever,-,21,40,,,,
84,-,R.E.M.,The One I Love,-,29,13,,,,
85,down,The 1975,I'm In Love With You,20,2,11,,,,
86,-,The Pigeon Detectives,I Found Out,-,57,8,,,,
87,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,15,8,,,,
88,-,Florence + the Machine,Hunger,-,12,78,,,,
89,-,Christine and the Queens,Christine,-,26,11,,,,
90,-,Kaiser Chiefs,I Predict a Riot,-,4,61,,,,
91,-,Catfish and the Bottlemen,Longshot,-,16,74,,,,
92,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],86,47,31,,,,
93,-,Teen Daze,Autumnal,-,21,2,,,,
94,-,Foals,My Number,-,15,65,,,,
95,-,Travis,Sing (Remastered 2021),-,37,11,,,,
96,up,The Stone Roses,She Bangs the Drums (Remastered),96,12,21,,,,
97,-,Pearl Jam,Even Flow,-,4,117,,,,
98,-,Depeche Mode,Enjoy the Silence,-,98,2,,,,
99,down,Coldplay X BTS,My Universe,31,1,23,,,,
100,down,MGMT,Electric Feel,10,10,29,,,,
