Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,2,1,12,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,58,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,4,1,56,45,2019-11-24,10,2020-08-30
4,up,Kaiser Chiefs,I Predict a Riot,38,4,15,,,,
5,up,Biffy Clyro,Space,11,1,18,,,,
6,up,Reuben And The Dark,What a Wonderful World,10,2,4,,,,
7,-,Talking Heads,And She Was,-,7,8,,,,
8,down,YUNGBLUD,cotton candy,6,6,6,,,,
9,down,Toyah,I Believe in Father Christmas,7,2,5,,,,
10,down,Lewis Capaldi,Hold Me While You Wait,8,1,58,71,2019-10-06,65,2019-10-27
11,up,Talking Heads,Once In a Lifetime,29,8,42,,,,
12,-,Biffy Clyro,Tiny Indoor Fireworks,-,2,29,,,,
13,up,Tones and I,Dance Monkey,16,1,58,6,2019-10-06,1,2019-11-10
14,-,Kid Brunswick,Bipolar Rhapsody,-,14,1,,,,
15,up,Franz Ferdinand,Take Me Out,42,12,54,,,,
16,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),14,1,53,,,,
17,up,Tom Grennan,Amen,19,1,10,,,,
18,down,Portugal. The Man,Feel It Still,15,3,54,,,,
19,down,Thomas Farnon,Hourglass,1,1,3,,,,
20,up,Radiohead,Creep,46,5,54,,,,
21,down,Panic! At the Disco,High Hopes,20,2,57,,,,
22,down,The Killers,Mr. Brightside,17,8,57,,,,
23,-,Jade Bird,Headstart,-,11,1,,,,
24,up,Nothing But Thieves,Impossible,28,6,12,,,,
25,up,Snow Patrol,Spitting Games,65,7,30,,,,
26,-,Prefab Sprout,The King of Rock 'n' Roll,-,26,21,,,,
27,down,WALK THE MOON,Shut Up and Dance,18,1,57,,,,
28,down,Kaiser Chiefs,Ruby,27,4,24,,,,
29,down,Coldplay,2000 Miles,25,8,5,,,,
30,up,Halsey,Without Me,69,6,56,33,2019-10-06,29,2019-10-27
31,-,The Farm,All Together Now 2004,-,6,33,,,,
32,-,Prefab Sprout,Hey Manhattan!,-,32,3,,,,
33,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,45,17,47,,,,
34,up,Sunflower Bean,Moment in the Sun,34,34,5,,,,
35,-,Linkin Park & Jay-Z,Numb / Encore,-,35,2,,,,
36,down,Coldplay,Hymn for the Weekend,23,7,44,,,,
37,down,Inhaler,When It Breaks,22,16,7,,,,
38,up,Florence + the Machine,You've Got the Love,89,12,51,,,,
39,up,Dominic Fike,3 Nights,55,3,55,,,,
40,up,Shadow Transmitter,Yes Minister,49,24,41,,,,
41,down,Pearl Jam,Even Flow,21,4,50,,,,
42,-,Green Day,Wake Me Up When September Ends,-,38,22,,,,
43,-,Muse,Time Is Running Out,-,43,7,,,,
44,up,Maxïmo Park,"Baby, Sleep",56,44,5,,,,
45,up,Oscar Lang,Drinking Wine,92,45,2,,,,
46,-,Smashing Pumpkins,1979,-,17,6,,,,
47,up,The Vaccines,If You Wanna,84,11,41,,,,
48,down,Coldplay,Adventure of a Lifetime,24,16,23,,,,
49,-,Mogwai,Dry Fantasy,-,49,1,,,,
50,-,The Killers,Somebody Told Me,-,18,50,,,,
51,-,Working Men's Club,John Cooper Clarke,-,44,1,,,,
52,up,Fleet Foxes,White Winter Hymnal,86,10,2,,,,
53,up,Manic Street Preachers,A Design for Life,61,14,45,,,,
54,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",91,4,26,,,,
55,-,Elastica,Connection,-,26,11,,,,
56,-,Prefab Sprout,Cars and Girls,-,27,10,,,,
57,-,Radiohead,High and Dry,-,8,5,,,,
58,-,The Charlatans,The Only One I Know,-,6,21,,,,
59,down,King Gizzard & The Lizard Wizard,Automation,35,35,5,,,,
60,-,Laura Marling,Song for Our Daughter,-,32,1,,,,
61,-,Red Hot Chili Peppers,Scar Tissue,-,29,10,,,,
62,down,The Killers,All These Things That I've Done,60,13,18,,,,
63,down,Old Skool Rat,Throwback,62,59,4,,,,
64,-,The xx,Dangerous,-,64,1,,,,
65,-,Krushr,Yeh Yeh Yeh Yeh,-,12,5,,,,
66,-,Lorde,Green Light,-,33,16,,,,
67,-,Jimmy Eat World,Last Christmas,-,27,2,,,,
68,up,Ocean Colour Scene,The Day We Caught the Train,96,11,57,,,,
69,-,Blur,Girls and Boys,-,20,11,,,,
70,-,Caro,Closet Lunatic,-,70,1,,,,
71,-,Happy Mondays,Kinky Afro,-,6,11,,,,
72,-,Mumford & Sons,Little Lion Man,-,6,11,,,,
73,-,Blossoms,Wonderful Christmastime,-,8,4,,,,
74,-,Kaiser Chiefs,Everyday I Love You Less and Less,-,32,10,,,,
75,down,Chubby and The Gang,All Along the Uxbridge Road,44,44,3,,,,
76,-,The way out,1979,-,17,4,,,,
77,down,Florence + the Machine,Dog Days Are Over,74,7,48,,,,
78,-,Empress Of,You've Got To Feel (feat. Amber Mark),-,78,1,,,,
79,down,Edwyn Collins,A Girl Like You,75,6,52,,,,
80,-,The Strokes,Last Nite,-,15,18,,,,
81,-,Green Day,Basket Case,-,35,9,,,,
82,down,Florence + the Machine,Hunger,71,12,33,,,,
83,-,Hoel & Albrigtsen,She Drives Me Crazy,-,9,2,,,,
84,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,67,8,7,,,,
85,down,They Might Be Giants,Birdhouse in Your Soul,32,22,31,,,,
86,-,Red Hot Chili Peppers,By the Way,-,12,18,,,,
87,down,The Cardigans,Lovefool,52,4,24,,,,
88,down,Radiohead,Just,87,13,35,,,,
89,-,Daniel Powter,Bad Day,-,9,35,,,,
90,-,Halsey,You should be sad,-,4,35,74,2020-01-12,20,2020-02-16
91,-,Foals,The Runner,-,7,46,,,,
92,-,Coldplay,Yellow,-,27,7,,,,
93,up,Happy Mondays,Step On,99,8,53,,,,
94,up,London Grammar,Californian Soil,100,80,2,,,,
95,down,Nirvana,In Bloom (Nevermind Version),70,27,21,,,,
96,-,The Horrors,Something To Remember Me By,-,96,1,,,,
97,-,Cornershop,Sleep On the Left Side (Radio Edit),-,14,1,,,,
98,-,Mansun,Wide Open Space,-,28,8,,,,
99,-,Primal Scream,Loaded (Remastered),-,19,3,,,,
100,-,The Cult,She Sells Sanctuary,-,22,16,,,,
