Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,4,,,,
2,up,Wet Leg,Wet Dream,2,2,12,,,,
3,up,Juniore,Ah bah d'accord,4,1,31,,,,
4,up,The Snuts,The Rodeo,21,4,6,,,,
5,-,Tom Grennan,Praying,-,2,1,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,144,4,2019-10-06,4,2019-10-06
7,up,Duran Duran,TONIGHT UNITED,9,3,7,,,,
8,up,Two Door Cinema Club,Wonderful Life (edit),14,8,5,,,,
9,down,Lewis Capaldi,Hold Me While You Wait,8,1,141,71,2019-10-06,65,2019-10-27
10,up,WALK THE MOON,Shut Up and Dance,15,1,143,,,,
11,up,Inhaler,These Are The Days,24,11,8,,,,
12,down,Florence + the Machine,Free,3,2,10,,,,
13,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),22,2,74,,,,
14,up,Nirvana,Come as You Are,79,14,45,,,,
15,up,The Beautiful South,Rotterdam (Or Anywhere),38,3,62,,,,
16,up,Muse,Starlight,64,13,60,,,,
17,-,Nirvana,Heart-Shaped Box,-,17,34,,,,
18,up,The Kooks,Cold Heart (Single Edit),37,6,3,,,,
19,down,James Bay,One Life,5,5,11,,,,
20,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),19,2,70,,,,
21,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),16,1,129,,,,
22,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,4,130,,,,
23,down,beabadoobee,10:36,12,10,6,,,,
24,down,The 1975,Part of the Band,10,9,4,,,,
25,up,Rex Orange County,ONE IN A MILLION,29,21,5,,,,
26,up,Edwyn Collins,A Girl Like You,42,6,134,,,,
27,up,Tones and I,Dance Monkey,32,1,144,6,2019-10-06,1,2019-11-10
28,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",67,4,60,,,,
29,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),40,13,37,,,,
30,down,Maggie Rogers,Want Want,11,10,6,,,,
31,-,The Cranberries,Zombie,-,24,9,,,,
32,down,Billie Eilish,TV,26,17,2,,,,
33,down,Tom Grennan,Little Bit of Love,18,1,76,,,,
34,down,Coldplay,A Sky Full of Stars,25,2,80,,,,
35,up,Nirvana,Smells Like Teen Spirit,44,16,63,,,,
36,up,The Strokes,Reptilia,80,13,20,,,,
37,down,Ocean Colour Scene,The Day We Caught the Train,36,11,141,,,,
38,up,Panic! At the Disco,High Hopes,39,2,132,,,,
39,up,Mumford & Sons,Little Lion Man,52,6,53,,,,
40,down,Happy Mondays,Step On,35,8,138,,,,
41,up,easy life & BENEE,OTT,49,14,2,,,,
42,down,Foo Fighters,The Pretender,31,10,129,,,,
43,down,Billie Eilish,The 30th,28,28,2,,,,
44,up,Red Hot Chili Peppers,The Zephyr Song,55,11,9,,,,
45,-,Elbow,Magnificent (She Says),-,25,11,,,,
46,down,Foals,My Number,30,15,56,,,,
47,-,Blossoms,Your Girlfriend,-,6,84,,,,
48,down,Coldplay,Viva La Vida (Live in Buenos Aires),46,15,50,,,,
49,up,Courteeners,Not Nineteen Forever,88,21,33,,,,
50,-,Lorde,Green Light,-,33,22,,,,
51,down,Random Forest,I Don't Trust That Bird of Prey,23,23,10,,,,
52,up,Ocean Colour Scene,The Riverboat Song,96,14,119,,,,
53,down,Pale Waves,Jealousy,45,14,2,,,,
54,up,JAY-Z & LINKIN PARK,Izzo / In the End,75,19,24,,,,
55,up,Hozier,Take Me to Church,77,5,35,,,,
56,up,Good Charlotte,Lifestyles of the Rich & Famous,85,23,6,,,,
57,up,Young Fathers,Geronimo,94,43,3,,,,
58,-,The Big Moon,Wide Eyes,-,39,1,,,,
59,up,Coldplay,Hymn for the Weekend,60,7,127,,,,
60,up,Catfish and the Bottlemen,Longshot,87,16,67,,,,
61,-,Elbow,Grounds for Divorce,-,38,17,,,,
62,up,Cassyette,Sad Girl Summer,62,26,2,,,,
63,-,Gerry Cinnamon,Sometimes,-,17,29,,,,
64,-,New Order,Blue Monday,-,3,38,,,,
65,up,Red Hot Chili Peppers,Can't Stop,78,14,6,,,,
66,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],72,11,29,,,,
67,-,The Killers,Smile Like You Mean It,-,7,23,,,,
68,-,The Clash,London Calling,-,24,10,,,,
69,down,Reverend and the Makers,Heavyweight Champion of the World,65,21,46,,,,
70,up,Radiohead,Just,92,13,95,,,,
71,-,MGMT,Electric Feel,-,10,20,,,,
72,-,Catfish and the Bottlemen,Kathleen,-,16,46,,,,
73,-,The Fratellis,Chelsea Dagger,-,6,32,,,,
74,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,14,,,,
75,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,25,,,,
76,up,Working Men's Club,Ploys,76,70,3,,,,
77,up,The Killers,All These Things That I've Done,84,13,71,,,,
78,down,They Might Be Giants,Birdhouse in Your Soul,59,22,95,,,,
79,-,Greentea Peng,Stuck In The Middle,-,58,2,,,,
80,-,The Beautiful South,A Little Time,-,6,25,,,,
81,-,I Monster,Daydream In Blue,-,36,5,,,,
82,-,Jockstrap,Glasgow,-,82,1,,,,
83,down,Maxïmo Park,Apply Some Pressure,63,19,25,,,,
84,-,kutsu,What Does That Make Me,-,84,1,,,,
85,-,The Kooks,Cold Heart,-,10,2,,,,
86,-,The Jam,Going Underground,-,19,15,,,,
87,-,Red Hot Chili Peppers,Dani California,-,49,15,,,,
88,-,Dry Cleaning,Don't Press Me,-,53,1,,,,
89,-,Arctic Monkeys,When the Sun Goes Down,-,12,16,,,,
90,down,Talking Heads,Once In a Lifetime,66,19,48,,,,
91,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,29,1,,,,
92,-,Red Hot Chili Peppers,The Zephyr Song,-,26,7,,,,
93,down,Red Hot Chili Peppers,By the Way,48,3,15,,,,
94,-,Bastille,Remind Me,-,94,1,,,,
95,-,Catfish and the Bottlemen,7,-,11,29,,,,
96,-,Snow Patrol,Spitting Games,-,7,74,,,,
97,-,MGMT,Kids,-,28,23,,,,
98,-,LIFE,The Drug,-,19,2,,,,
99,down,MANS,90.9 Jsk Fm,71,9,25,,,,
100,-,Muse,Starlight,-,34,22,,,,
