Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,3,,,,
2,up,Wet Leg,Wet Dream,2,2,11,,,,
3,up,Florence + the Machine,Free,7,2,9,,,,
4,up,Juniore,Ah bah d'accord,4,1,30,,,,
5,up,James Bay,One Life,19,5,10,,,,
6,up,Lewis Capaldi,Someone You Loved,12,1,143,4,2019-10-06,4,2019-10-06
7,down,First Aid Kit,Angel,5,5,5,,,,
8,up,Lewis Capaldi,Hold Me While You Wait,11,1,140,71,2019-10-06,65,2019-10-27
9,down,Duran Duran,TONIGHT UNITED,3,3,6,,,,
10,down,The 1975,Part of the Band,9,9,3,,,,
11,down,Maggie Rogers,Want Want,10,10,5,,,,
12,up,beabadoobee,10:36,16,10,5,,,,
13,-,Jamie T,Between The Rocks,-,13,1,,,,
14,up,Two Door Cinema Club,Wonderful Life (edit),15,8,4,,,,
15,up,WALK THE MOON,Shut Up and Dance,17,1,142,,,,
16,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),37,1,128,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),30,4,129,,,,
18,up,Tom Grennan,Little Bit of Love,20,1,75,,,,
19,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),8,2,69,,,,
20,-,The Maccabees,Pelican,-,20,2,,,,
21,up,The Snuts,The Rodeo,24,4,5,,,,
22,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),42,2,73,,,,
23,-,Random Forest,I Don't Trust That Bird of Prey,-,23,9,,,,
24,down,Inhaler,These Are The Days,14,11,7,,,,
25,up,Coldplay,A Sky Full of Stars,36,2,79,,,,
26,-,Billie Eilish,TV,-,17,1,,,,
27,-,Foo Fighters,Everlong (Acoustic Version),-,24,40,,,,
28,-,Billie Eilish,The 30th,-,28,1,,,,
29,up,Rex Orange County,ONE IN A MILLION,33,21,4,,,,
30,up,Foals,My Number,64,15,55,,,,
31,up,Foo Fighters,The Pretender,45,10,128,,,,
32,down,Tones and I,Dance Monkey,18,1,143,6,2019-10-06,1,2019-11-10
33,-,Tom Chaplin,Gravitational (Edit),-,13,1,,,,
34,-,E Relevant,107.5 Fm,-,22,8,,,,
35,up,Happy Mondays,Step On,39,8,137,,,,
36,down,Ocean Colour Scene,The Day We Caught the Train,32,11,140,,,,
37,down,The Kooks,Cold Heart (Single Edit),6,6,2,,,,
38,down,The Beautiful South,Rotterdam (Or Anywhere),31,3,61,,,,
39,down,Panic! At the Disco,High Hopes,38,2,131,,,,
40,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),68,13,36,,,,
41,-,Oasis,The Importance of Being Idle,-,13,2,,,,
42,down,Edwyn Collins,A Girl Like You,28,6,133,,,,
43,down,Pet Shop Boys,Rent (Live At the Mermaid Theatre),26,9,23,,,,
44,up,Nirvana,Smells Like Teen Spirit,87,16,62,,,,
45,-,Pale Waves,Jealousy,-,14,1,,,,
46,up,Coldplay,Viva La Vida (Live in Buenos Aires),60,15,49,,,,
47,down,Shadow Transmitter,Yes Minister,44,24,125,,,,
48,up,Red Hot Chili Peppers,By the Way,59,3,14,,,,
49,-,easy life & BENEE,OTT,-,14,1,,,,
50,-,Devo,Jocko Homo,-,50,1,,,,
51,-,The Stone Roses,Fools Gold,-,33,20,,,,
52,down,Mumford & Sons,Little Lion Man,40,6,52,,,,
53,-,The Vaccines,If You Wanna,-,11,97,,,,
54,down,Oasis,Whatever,50,9,19,,,,
55,down,Red Hot Chili Peppers,The Zephyr Song,52,11,8,,,,
56,down,Burkiss Music,Cheers,41,5,7,,,,
57,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,7,17,,,,
58,-,Prefab Sprout,When Love Breaks Down,-,36,2,,,,
59,up,They Might Be Giants,Birdhouse in Your Soul,61,22,94,,,,
60,down,Coldplay,Hymn for the Weekend,43,7,126,,,,
61,up,Teen Daze,Peaceful Groove,90,25,50,,,,
62,-,Cassyette,Sad Girl Summer,-,26,1,,,,
63,up,Maxïmo Park,Apply Some Pressure,71,19,24,,,,
64,-,Muse,Starlight,-,13,59,,,,
65,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,45,,,,
66,-,Talking Heads,Once In a Lifetime,-,19,47,,,,
67,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",86,4,59,,,,
68,down,Florence + the Machine,You've Got the Love,63,12,126,,,,
69,up,LINKIN PARK,In the End,92,7,32,,,,
70,up,black midi,Welcome To Hell,79,70,2,,,,
71,-,MANS,90.9 Jsk Fm,-,9,24,,,,
72,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,28,,,,
73,-,Nirvana,In Bloom (Nevermind Version),-,27,59,,,,
74,-,Catfish and the Bottlemen,Outside,-,9,18,,,,
75,up,JAY-Z & LINKIN PARK,Izzo / In the End,98,19,23,,,,
76,up,Working Men's Club,Ploys,89,70,2,,,,
77,down,Hozier,Take Me to Church,34,5,34,,,,
78,-,Red Hot Chili Peppers,Can't Stop,-,14,5,,,,
79,-,Nirvana,Come as You Are,-,14,44,,,,
80,down,The Strokes,Reptilia,58,13,19,,,,
81,-,Alanis Morissette,Hand In My Pocket,-,17,7,,,,
82,-,Oasis,D'You Know What I Mean? (NG's 2016 Rethink),-,44,14,,,,
83,-,Rose Gray,Cupid,-,83,1,,,,
84,down,The Killers,All These Things That I've Done,47,13,70,,,,
85,down,Good Charlotte,Lifestyles of the Rich & Famous,78,23,5,,,,
86,-,Daniel Powter,Bad Day,-,9,54,,,,
87,-,Catfish and the Bottlemen,Longshot,-,16,66,,,,
88,up,Courteeners,Not Nineteen Forever,93,21,32,,,,
89,down,Special Interest,(Herman’s) House,85,85,2,,,,
90,-,MGMT,Time to Pretend,-,30,20,,,,
91,-,YUNGBLUD,cotton candy,-,6,32,,,,
92,down,Radiohead,Just,72,13,94,,,,
93,-,The Libertines,Can’t Stand Me Now,-,22,18,,,,
94,up,Young Fathers,Geronimo,100,43,2,,,,
95,-,COUNTERFEIT.,It Gets Better,-,95,1,,,,
96,down,Ocean Colour Scene,The Riverboat Song,76,14,118,,,,
97,-,Pearl Jam,Alive (2008 Brendan O'Brien Mix),-,97,1,,,,
98,-,The Smashing Pumpkins,1979,-,66,2,,,,
99,-,London Grammar,How Does It Feel,-,8,14,,,,
100,-,Kings of Leon,Waste a Moment,-,28,25,,,,
