Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,14,,,,
2,up,Reuben And The Dark,What a Wonderful World,9,2,6,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,60,4,2019-10-06,4,2019-10-06
4,down,Toyah,I Believe in Father Christmas,2,2,7,,,,
5,-,New Order,"Blue Monday '88 (12"" Version)",-,2,1,,,,
6,down,Lewis Capaldi,Before You Go,3,1,58,45,2019-11-24,10,2020-08-30
7,down,Biffy Clyro,Space,5,1,20,,,,
8,up,Coldplay,2000 Miles,18,8,7,,,,
9,down,Lewis Capaldi,Hold Me While You Wait,8,1,60,71,2019-10-06,65,2019-10-27
10,up,Portugal. The Man,Feel It Still,11,3,56,,,,
11,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),13,1,55,,,,
12,up,The Killers,Mr. Brightside,19,8,59,,,,
13,up,Panic! At the Disco,High Hopes,17,2,59,,,,
14,-,Cornershop,Sleep On the Left Side (Radio Edit),-,14,2,,,,
15,up,Tones and I,Dance Monkey,15,1,60,6,2019-10-06,1,2019-11-10
16,up,WALK THE MOON,Shut Up and Dance,55,1,59,,,,
17,down,YUNGBLUD,cotton candy,7,6,8,,,,
18,up,Coldplay,Adventure of a Lifetime,37,16,25,,,,
19,up,Kaiser Chiefs,I Predict a Riot,87,4,17,,,,
20,up,Halsey,Without Me,21,6,58,33,2019-10-06,29,2019-10-27
21,up,Coldplay,Hymn for the Weekend,38,7,46,,,,
22,up,The Killers,Somebody Told Me,56,18,52,,,,
23,up,Franz Ferdinand,Take Me Out,49,12,56,,,,
24,up,Shadow Transmitter,Yes Minister,29,24,43,,,,
25,up,Radiohead,Creep,48,5,56,,,,
26,up,Talking Heads,Once In a Lifetime,60,8,44,,,,
27,down,Ocean Colour Scene,The Day We Caught the Train,14,11,59,,,,
28,down,Jade Bird,Headstart,22,11,3,,,,
29,up,Kaiser Chiefs,Ruby,35,4,26,,,,
30,up,Florence + the Machine,You've Got the Love,33,12,53,,,,
31,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,9,7,,,,
32,-,Lush,500 (Shake Baby Shake),-,17,1,,,,
33,down,Blossoms,Wonderful Christmastime,23,8,6,,,,
34,up,Edwyn Collins,A Girl Like You,97,6,54,,,,
35,up,Pearl Jam,Even Flow,50,4,52,,,,
36,down,Dominic Fike,3 Nights,26,3,57,,,,
37,-,Jimmy Eat World,Last Christmas,-,27,3,,,,
38,up,Radiohead,Just,84,13,37,,,,
39,up,Happy Mondays,Step On,68,8,55,,,,
40,-,Red Hot Chili Peppers,Dani California,-,11,4,,,,
41,-,Arctic Monkeys,When the Sun Goes Down,-,12,8,,,,
42,down,Laura Marling,Song for Our Daughter,32,32,3,,,,
43,-,Fleet Foxes,White Winter Hymnal,-,10,3,,,,
44,up,Snow Patrol,Spitting Games,95,7,32,,,,
45,down,Working Men's Club,John Cooper Clarke,44,44,3,,,,
46,up,Foster the People,Pumped Up Kicks,64,10,52,,,,
47,-,Low,Just Like Christmas,-,47,1,,,,
48,down,Florence + the Machine,Dog Days Are Over,30,7,50,,,,
49,-,Nirvana,Heart-Shaped Box,-,17,22,,,,
50,-,Stijn van Wakeren,Sand Royalty,-,50,1,,,,
51,up,"Black Country, New Road",Science Fair,99,51,2,,,,
52,down,Prefab Sprout,The King of Rock 'n' Roll,31,26,23,,,,
53,-,Doves,Cathedrals Of The Mind,-,53,1,,,,
54,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,4,47,,,,
55,up,Ever So Blue,Progress,98,8,10,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,65,23,33,,,,
57,up,Fontaines D.C.,You Said,91,28,2,,,,
58,-,First Aid Kit,My Silver Lining,-,13,5,,,,
59,down,Nirvana,In Bloom (Nevermind Version),40,27,23,,,,
60,down,Nothing But Thieves,Impossible,27,6,14,,,,
61,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,58,17,49,,,,
62,down,Red Hot Chili Peppers,Give It Away,53,7,24,,,,
63,-,Krushr,Yeh Yeh Yeh Yeh,-,12,6,,,,
64,-,LIVE,Lightning Crashes,-,15,1,,,,
65,-,Green Day,Basket Case,-,35,10,,,,
66,-,Arctic Monkeys,Snap Out of It,-,39,18,,,,
67,down,Foo Fighters,The Pretender,25,10,55,,,,
68,up,Florence + the Machine,Rabbit Heart (Raise It Up),75,26,9,,,,
69,up,The Killers,All These Things That I've Done,72,13,20,,,,
70,down,Kaiser Chiefs,Everyday I Love You Less and Less,62,32,12,,,,
71,down,Manic Street Preachers,A Design for Life,57,14,47,,,,
72,up,The way out,1979,89,17,6,,,,
73,-,The Black Keys,Lonely Boy,-,14,6,,,,
74,down,Ocean Colour Scene,The Riverboat Song,51,14,40,,,,
75,down,girl in red,two queens in a king sized bed,34,34,2,,,,
76,up,Old Skool Rat,Throwback,76,59,6,,,,
77,down,The Cardigans,Lovefool,28,4,26,,,,
78,down,Pearl Jam,Jeremy,74,38,19,,,,
79,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),39,29,2,,,,
80,-,Radiohead,Fake Plastic Trees,-,80,2,,,,
81,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,5,,,,
82,-,The Killers,The Man,-,16,4,,,,
83,-,Guillemots,Made Up Lovesong #43,-,83,1,,,,
84,down,The Stone Roses,Fools Gold,36,33,3,,,,
85,-,Muse,Time Is Running Out,-,43,8,,,,
86,-,The Charlatans,The Only One I Know (Remastered),-,33,17,,,,
87,-,Andanada 7,El Presidente,-,87,1,,,,
88,-,Luke,Free,-,88,1,,,,
89,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,63,8,9,,,,
90,up,Red Hot Chili Peppers,By the Way,96,12,20,,,,
91,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,27,,,,
92,down,Nirvana,Lithium,70,24,31,,,,
93,-,New Order,True Faith,-,28,27,,,,
94,down,shame,Water in the Well,59,49,2,,,,
95,-,フォール・アウト・ボーイ,"Dance, Dance",-,34,1,,,,
96,-,Ian Britt,In It Together,-,96,1,,,,
97,-,Muse,Starlight,-,13,19,,,,
98,down,Blossoms,Charlemagne,83,13,22,,,,
99,-,Coldplay,Fix You,-,6,11,,,,
100,-,Blur,Country House,-,30,8,,,,
