Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,33,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,72,,,,
3,up,The Last Dinner Party,Sinner,3,2,9,,,,
4,up,Hozier,Too Sweet,4,3,8,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,238,4,2019-10-06,4,2019-10-06
6,-,Billie Eilish,LUNCH,-,5,1,,,,
7,down,Bradley Simpson,Picasso,5,5,3,,,,
8,-,Coldplay,True Love,-,1,26,,,,
9,down,WALK THE MOON,Shut Up and Dance,6,1,237,,,,
10,down,Panic! At the Disco,High Hopes,8,2,226,,,,
11,down,Monks Road Social,Rise Up Singing! (feat. Paul Weller),9,9,6,,,,
12,down,The Libertines,Oh Shit,11,7,10,,,,
13,down,beabadoobee,Take A Bite,12,9,2,,,,
14,down,Good Neighbours,Home,10,5,11,,,,
15,up,Coldplay,A Sky Full of Stars,15,2,174,,,,
16,down,Noxagt,A Blast from the Past,14,6,68,,,,
17,up,Vampire Weekend,Classical,21,17,5,,,,
18,down,Blossoms,What Can I Say After I'm Sorry?,13,13,3,,,,
19,up,Tones and I,Dance Monkey,22,1,238,6,2019-10-06,1,2019-11-10
20,up,New Order,Blue Monday,51,3,89,,,,
21,up,Tom Grennan,All These Nights,31,1,98,,,,
22,down,Noah Kahan & Sam Fender,Homesick,20,10,18,,,,
23,up,The Vaccines,"Change of Heart, Pt. 2",27,17,38,,,,
24,up,London Grammar,House,32,24,4,,,,
25,up,Lucas Bel,S01 E01,28,11,70,,,,
26,-,Alfie Templeman,Busy,-,26,2,,,,
27,-,Red Hot Chili Peppers,Can't Stop,-,20,140,,,,
28,-,Foo Fighters,Best of You,-,11,38,,,,
29,up,Denver Meatpacking Company,"Arkansas, Arkansas, Arkansas",30,21,21,,,,
30,up,Burkiss Music,Cheers,35,5,81,,,,
31,-,Billie Eilish,BIRDS OF A FEATHER,-,2,1,,,,
32,down,Lewis Capaldi,Hold Me While You Wait,26,1,209,71,2019-10-06,65,2019-10-27
33,up,Noah Kahan,Dial Drunk,33,12,6,,,,
34,down,Portugal. The Man,Feel It Still,17,3,173,,,,
35,-,CMAT,"Aw, Shoot!",-,17,1,,,,
36,down,Edwyn Collins,A Girl Like You,24,6,228,,,,
37,down,Foo Fighters,The Pretender,36,10,195,,,,
38,-,Elliott Smith,"Waltz, No. 2 (XO)",-,38,1,,,,
39,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],47,11,77,,,,
40,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),61,33,24,,,,
41,down,JAY-Z & LINKIN PARK,Izzo / In the End,40,19,102,,,,
42,down,Noah Kahan,Homesick,29,10,18,,,,
43,up,Daniel Powter,Bad Day,74,9,105,,,,
44,-,Happy Mondays,Step On,-,8,221,,,,
45,down,Djo,End of Beginning,41,14,14,,,,
46,down,Ocean Colour Scene,The Riverboat Song,44,14,193,,,,
47,up,Royal Blood,I Only Lie When I Love You,85,23,34,,,,
48,down,Florence + the Machine,You've Got the Love,34,12,202,,,,
49,up,Jakob Ahlbom,Coda,65,32,28,,,,
50,down,Łagodna Pianka,S03.E03,48,16,73,,,,
51,up,Pearl Jam,Alive,83,9,98,,,,
52,-,Foals,Wake Me Up,-,1,21,,,,
53,-,Everything Everything,Enter the Mirror,-,44,1,,,,
54,-,Foals,The Runner,-,7,125,,,,
55,up,The Vaccines,If You Wanna,91,11,160,,,,
56,-,Catfish and the Bottlemen,Cocoon,-,16,78,,,,
57,up,Pearl Jam,Even Flow,84,4,159,,,,
58,-,Nirvana,Come as You Are,-,14,92,,,,
59,-,Tom Grennan,Little Bit of Love,-,1,110,,,,
60,down,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,59,29,54,,,,
61,down,Red Hot Chili Peppers,By the Way,49,3,63,,,,
62,-,Unloved,This Is the Time (Radio Mix),-,30,6,,,,
63,up,Mumford & Sons,Little Lion Man,75,6,107,,,,
64,down,Reverend and the Makers,Heavyweight Champion of the World,43,21,125,,,,
65,up,Garbage,Stupid Girl,79,38,11,,,,
66,-,Blur,Girls and Boys,-,20,48,,,,
67,down,MGMT,Kids,56,28,57,,,,
68,-,1000 Beasts & Elaine Malone,You (1000 Beasts Remix),-,54,5,,,,
69,up,Good Charlotte,Girls & Boys,73,15,88,,,,
70,-,Arctic Monkeys,Snap Out of It,-,39,49,,,,
71,down,St. Vincent,Big Time Nothing,66,63,4,,,,
72,-,Snow Patrol,Spitting Games,-,7,88,,,,
73,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,70,,,,
74,up,Fall Out Boy,"Sugar, We're Goin' Down",76,17,60,,,,
75,-,Jakob Ahlbom,Sphere,-,27,30,,,,
76,up,The Beautiful South,A Little Time,90,6,86,,,,
77,up,Random Forest,I Don't Trust That Bird of Prey,95,23,68,,,,
78,-,Blossoms,I Can't Stand It,-,36,27,,,,
79,-,Florence + the Machine,Hunger,-,12,93,,,,
80,down,Radiohead,Just,55,13,159,,,,
81,up,Oasis,Whatever,98,9,78,,,,
82,-,Maxïmo Park,Apply Some Pressure,-,19,89,,,,
83,down,Good Charlotte,Lifestyles of the Rich & Famous,52,23,80,,,,
84,-,Skunk Anansie,Weak (Acoustic) [Live],-,55,2,,,,
85,-,Florence + the Machine,Spectrum (Radio Edit),-,53,6,,,,
86,-,Blancmange,Blind Vision,-,86,1,,,,
87,down,Dave Smith,Recorded for Training Purposes,63,23,70,,,,
88,down,Catfish and the Bottlemen,Showtime,19,8,13,,,,
89,-,Wet Leg,Chaise Longue,-,3,33,,,,
90,-,Arctic Monkeys,R U Mine?,-,5,21,,,,
91,down,Ocean Colour Scene,The Day We Caught the Train,77,11,232,,,,
92,-,Blur,Country House,-,30,39,,,,
93,down,The Zutons,Creeping On The Dancefloor,37,7,13,,,,
94,-,Oasis,Little By Little,-,94,1,,,,
95,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,21,20,,,,
96,-,Nothing But Thieves,Overcome,-,2,45,,,,
97,up,Liam Gallagher,Wall of Glass,97,12,56,,,,
98,-,Arctic Monkeys,Cornerstone,-,13,4,,,,
99,-,Red Hot Chili Peppers,Dani California,-,11,30,,,,
100,-,Nirvana,Lithium,-,24,103,,,,
