Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,0,71,2019-10-06,65,2019-10-27
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Dominic Fike,3 Nights,3,3,0,,,,
4,up,Lil Nas X,Panini,5,3,0,12,2019-10-06,12,2019-10-06
5,up,Liam Gallagher,One of Us,6,5,0,,,,
6,up,Panic! At the Disco,High Hopes,7,2,0,,,,
7,up,Blossoms,Your Girlfriend,8,6,0,,,,
8,up,Gerry Cinnamon,Canter,13,8,0,,,,
9,down,Stereophonics,Fly Like an Eagle,4,4,0,,,,
10,up,Coldplay,Hymn for the Weekend,12,7,0,,,,
11,down,Kaiser Chiefs,People Know How To Love One Another,10,10,0,,,,
12,down,Halsey,Without Me,9,6,0,33,2019-10-06,29,2019-10-27
13,up,The Sherlocks,NYC (Sing It Loud),14,13,0,,,,
14,up,Billie Eilish,bad guy,24,1,0,5,2019-10-06,5,2019-10-06
15,up,Foals,The Runner,96,7,0,,,,
16,down,Catfish and the Bottlemen,Conversation,11,9,0,,,,
17,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),55,17,0,,,,
18,up,New Order,Temptation,36,18,0,,,,
19,up,The Stone Roses,Fools Gold (Remastered),65,19,0,,,,
20,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),29,13,0,,,,
21,-,Red Hot Chili Peppers,Give It Away,-,7,0,,,,
22,-,Blur,Coffee and TV (Radio Edit),-,22,0,,,,
23,down,twenty one pilots,The Hype,17,17,0,,,,
24,-,The Cranberries,Zombie,-,24,0,,,,
25,up,Keane,Love Too Much,27,8,0,,,,
26,up,Radiohead,Karma Police,69,26,0,,,,
27,up,Noel Gallagher's High Flying Birds,This Is the Place,30,8,0,,,,
28,-,Blur,The Universal,-,28,0,,,,
29,-,The Strokes,Reptilia,-,13,0,,,,
30,up,Radiohead,High and Dry,47,8,0,,,,
31,-,Green Day,Boulevard of Broken Dreams,-,31,0,,,,
32,up,Green Day,Good Riddance (Time of Your Life),73,32,0,,,,
33,up,Fine Young Cannibals,She Drives Me Crazy,60,8,0,,,,
34,up,The Smiths,This Charming Man,81,34,0,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,70,23,0,,,,
36,down,The Charlatans,The Only One I Know (Remastered),33,33,0,,,,
37,up,Foster the People,Pumped Up Kicks,37,10,0,,,,
38,down,Elbow,Empires,28,28,0,,,,
39,-,The Fratellis,Chelsea Dagger,-,6,0,,,,
40,up,Ocean Colour Scene,The Day We Caught the Train,49,11,0,,,,
41,up,Portugal. The Man,Feel It Still,45,3,0,,,,
42,-,Bananarama,Venus,-,8,0,,,,
43,up,The Stone Roses,Made of Stone (Remastered),51,35,0,,,,
44,-,Franz Ferdinand,Take Me Out,-,12,0,,,,
45,up,The Libertines,Can’t Stand Me Now,92,22,0,,,,
46,down,Happy Mondays,Step On,15,8,0,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,26,8,0,,,,
48,-,Catfish and the Bottlemen,Cocoon,-,16,0,,,,
49,-,LINKIN PARK,Numb,-,37,0,,,,
50,down,Sea Girls,Violet,41,15,0,,,,
51,down,The Stone Roses,Waterfall (Remastered),21,10,0,,,,
52,-,Catfish and the Bottlemen,7,-,11,0,,,,
53,-,Arcade Fire,Ready to Start,-,53,0,,,,
54,up,Talking Heads,Once In a Lifetime,83,8,0,,,,
55,-,Red Hot Chili Peppers,Can't Stop,-,20,0,,,,
56,-,MGMT,Time to Pretend,-,30,0,,,,
57,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,42,17,0,,,,
58,-,The Smiths,There Is a Light That Never Goes Out,-,58,0,,,,
59,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),18,1,0,,,,
60,-,Red Hot Chili Peppers,Snow (Hey Oh),-,33,0,,,,
61,-,Happy Mondays,Kinky Afro,-,6,0,,,,
62,-,Blur,End of a Century,-,15,0,,,,
63,up,Radiohead,Creep,95,5,0,,,,
64,-,Inhaler,Ice Cream Sundae,-,9,0,,,,
65,up,The Killers,Mr. Brightside,68,8,0,,,,
66,up,The Smiths,Panic,97,17,0,,,,
67,-,Blossoms,Charlemagne,-,13,0,,,,
68,up,Radiohead,Just,87,13,0,,,,
69,-,The Maccabees,Pelican,-,20,0,,,,
70,down,Liam Gallagher,Shockwave,57,5,0,,,,
71,-,Liam Gallagher,Paper Crown,-,71,0,,,,
72,-,Editors,Munich,-,34,0,,,,
73,down,Manic Street Preachers,Motorcycle Emptiness,64,45,0,,,,
74,-,Monaco,What Do You Want From Me?,-,64,0,,,,
75,down,Gerry Cinnamon,Sometimes,74,17,0,,,,
76,-,The Smiths,How Soon Is Now?,-,39,0,,,,
77,-,Editors,Smokers Outside the Hospital Doors,-,64,0,,,,
78,-,Beck,Devil's Haircut,-,30,0,,,,
79,-,The Breeders,Cannonball,-,46,0,,,,
80,up,Elbow,Grounds for Divorce,91,38,0,,,,
81,up,Blur,Country House,98,30,0,,,,
82,-,Nirvana,Come as You Are,-,14,0,,,,
83,down,Arcade Fire,Rebellion (Lies),25,25,0,,,,
84,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,19,0,,,,
85,-,Green Day,American Idiot,-,56,0,,,,
86,up,MGMT,Kids,99,28,0,,,,
87,-,Liam Frost,Mercy Me,-,87,0,,,,
88,down,Edwyn Collins,A Girl Like You,78,6,0,,,,
89,-,Cornershop,Brimful of Asha,-,89,0,,,,
90,up,Foo Fighters,Best of You,94,11,0,,,,
91,-,Kaiser Chiefs,Golden Oldies,-,35,0,,,,
92,-,The Flaming Lips,Do You Realize??,-,92,0,,,,
93,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,0,,,,
94,down,The Vaccines,If You Wanna,67,11,0,,,,
95,down,Catfish and the Bottlemen,Longshot,54,16,0,,,,
96,-,Muse,Starlight,-,34,0,,,,
97,-,The Black Keys,Gold On the Ceiling,-,31,0,,,,
98,-,Red Hot Chili Peppers,By the Way,-,3,0,,,,
99,down,Nirvana,Lithium,46,24,0,,,,
100,-,Arctic Monkeys,Snap Out of It,-,39,0,,,,
